id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030890,Forum Publishing Co.,"Centerport, New York, United States",Politics,Extreme Right Organization (ERO),"Z-12, 43-4, F-26, N-30, Books-86, F-25",159,Ms. 76.43
US-RPB-HH_012726,"National Federation for Decency, The","Tupelo, Mississippi, United States",Religion,Single Issue Focus Right (SIFR),"46-1X, 46-6, N-30",64,Ms. 76.46
US-RPB-HH_012760,National Gay and Lesbian Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-30, N-31",32,Ms. 76.18
US-RPB-HH_012727,"National Federation of Christian Laymen, The",United States,Religion,,"N-30",13,
US-RPB-HH_012729,National Federation of Independent Business,"Boston, Massachusetts, United States",,,"N-30",6,
US-RPB-HH_012751,National Foundation for Cancer Research,"Bethesda, Maryland, United States",,,"N-30",5,
US-RPB-HH_012755,National Foundation March of Dimes,"White Plains, New York, United States",,,"N-30",5,
US-RPB-HH_012734,National Federation of Parents for a Drug-free Youth,"Miami, Florida, United States",Students/Youth,,"N-30",4,
US-RPB-HH_012756,National Freedom Education Center,"Galveston, Texas, United States",,,"N-30",4,
US-RPB-HH_012720,National Farm Worker Ministry,"Raleigh, North Carolina, United States",Religion,,"N-30, N-29",2,
US-RPB-HH_012732,National Federation of Men's Bible Classes,United States,Religion,,"N-30",2,
US-RPB-HH_012736,National Federation of Republican Women,"Alexandria, Virginia, United States",Gender,,"N-30",2,
US-RPB-HH_012743,National Fire Protection Association,"Quincy, Massachusetts, United States",,,"N-30",2,
US-RPB-HH_012722,National Farmers Organization,"Ames, Iowa, United States",,,"N-30",1,
US-RPB-HH_012725,National Federation for Constitutional Liberties,United States,Government,,"N-30",1,
US-RPB-HH_012730,National Federation of Labor News,United States,Labor,,"N-30",1,
US-RPB-HH_012731,"National Federation of Laymen, Inc.",United States,,,"N-30",1,
US-RPB-HH_012735,National Federation of Priests Councils,"Chicago, Illinois, United States",,,"N-30",1,
US-RPB-HH_012737,National Federation of Temple Brotherhoods,"New York, New York, United States",,,"N-30",1,
US-RPB-HH_012744,National Flood Insurance Programs,"Washington, District of Columbia, United States",,,"N-30",1,
US-RPB-HH_012747,National Forest Protection Alliance,"Spokane, Washington, United States",,,"N-30",1,
US-RPB-HH_012753,"National Foundation For Environmental Control, Inc.","Boston, Massachusetts, United States",,,"N-30",1,
