id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_001187,"Tenant's Action Group, The",,,Single Issue Focus Left (SIFL),"36-10, T-6, T-7",13,Ms. 76.36
US-RPB-HH_001209,"Tenney, Jack B.",,,,"T-7, E-9",9,
US-RPB-HH_001238,Teutonic Order,,,Hate Groups Extreme Right (HGER),"72-2, T-7",9,Ms. 76.72
US-RPB-HH_001189,Tenants First Coalition,,,,"T-7",6,
US-RPB-HH_001202,Tennessee Society to Maintain Segregation,"Tennessee, United States",,,"T-7",6,
US-RPB-HH_001208,Tenney Reports,,,Extreme Right Organization (ERO),"43-8, T-7",6,Ms. 76.43
US-RPB-HH_001200,Tennessee Independents,"Tennessee, United States",,,"T-7",5,
US-RPB-HH_001197,Tennessee Federation for Constitutional Government,"Tennessee, United States",Government,Militant Conservatives (MC),"49-12, T-7",4,Ms. 76.49
US-RPB-HH_001207,Tennessee White Citizens Councils,"Tennessee, United States",,,"T-7",3,
US-RPB-HH_001193,Tenants’ Newsletter,,,,"T-7",2,
US-RPB-HH_001199,Tennessee Home Education Association,"Tennessee, United States",,,"T-7",2,
US-RPB-HH_001204,Tennessee Valley Unitarian Church,"Tennessee, United States",Religion,,"T-7, PC-95",2,
US-RPB-HH_001205,Tennessee Volunteers for Life,"Tennessee, United States",Religion,,"T-7",2,
US-RPB-HH_001219,"Terhune, Norman B.",,,,"T-7",2,
US-RPB-HH_001235,"Teto, William H.",,,,"T-7",2,
US-RPB-HH_007615,"Terry, Randall A.",,,,"AV-20, T-7",2,
US-RPB-HH_018579,"Tefft, A Robert",,,,"T-7",2,
US-RPB-HH_021152,A Territory Resource,,,Funding Organizations Left (FOL),"24-1, T-7",2,Ms. 76.24
US-RPB-HH_001186,Tenant Union,,,,"T-7",1,
US-RPB-HH_001188,Tenants Against Cooperative Conversion,,,,"T-7",1,
US-RPB-HH_001190,"Tenants Outlook, The",,,,"T-7",1,
US-RPB-HH_001191,Tenants Rights,,,,"T-7",1,
US-RPB-HH_001192,Tenants Voice,,,,"T-7",1,
US-RPB-HH_001194,Tendency Newsletter,,,,"T-7",1,
US-RPB-HH_001195,Tennesseans Against the Death Penalty,"Tennessee, United States",,,"T-7",1,
US-RPB-HH_001196,Tennessee Education Association,"Tennessee, United States",,,"T-7",1,
US-RPB-HH_001198,Tennessee Gas Transmission Company,"Tennessee, United States",,,"T-7",1,
US-RPB-HH_001201,Tennessee Pro-Life Citizens Committee,"Tennessee, United States",Religion,,"T-7",1,
US-RPB-HH_001203,Tennessee Temple University,"Tennessee, United States",Education,,"T-7",1,
US-RPB-HH_001206,Tennessee White Citizens Council-Knox County Division,"Tennessee, United States",,,"T-7",1,
US-RPB-HH_001210,"Tenney, Janet",,,,"T-7",1,
US-RPB-HH_001211,Tennis Road Tenants Association,,,,"T-7",1,
US-RPB-HH_001212,Tenny Publishing Inc,,,,"T-7",1,
US-RPB-HH_001213,Tenth Annual Woman to Woman Conference,,,,"T-7",1,
US-RPB-HH_001215,"Tenth Massachusetts Congressional District, The","Massachusetts, United States",,,"T-7",1,
US-RPB-HH_001216,Tenth National Congress of the Communist Party of China,,,,"T-7",1,
US-RPB-HH_001217,Teosinte,,,,"T-7",1,
US-RPB-HH_001218,"Tepfer, Freda F.",,,,"T-7",1,
US-RPB-HH_001220,"Terminiello, Reverend Arthur W.",,,,"T-7",1,
US-RPB-HH_001221,Terra Libra,,,,"T-7",1,
US-RPB-HH_001222,Terra Nova,,,,"T-7",1,
US-RPB-HH_001223,Terramare Publications,,,,"T-7",1,
US-RPB-HH_001224,"Terrell, David",,,,"T-7",1,
US-RPB-HH_001226,Territorial Klans of America,,Race,,"T-7",1,
US-RPB-HH_001227,"Terry, Carleton",,,,"T-7",1,
US-RPB-HH_001228,"Terry, Megan",,,,"T-7",1,
US-RPB-HH_001229,"Terry, Troy",,,,"T-7",1,
US-RPB-HH_001230,"Terzaghi, Ruth D.",,,,"T-7",1,
US-RPB-HH_001231,TESC,,,,"T-7",1,
US-RPB-HH_001232,Tesla Book Company,,,,"T-7",1,
US-RPB-HH_001234,"Tetens, T.H.",,,,"T-7",1,
US-RPB-HH_001236,"Tetrault, Raymond L.",,,,"T-7",1,
US-RPB-HH_001237,Teutonia Film & Video,,,,"T-7",1,
US-RPB-HH_001239,Teutonic Times,,,,"T-7",1,
