id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032519,Greater Boston Committee for SANE Nuclear Policy,"Boston, Massachusetts, United States",Violence/Military,,"G-23, B-37",48,
US-RPB-HH_022475,Boston Clamshell,"Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-36, M-14, C-94, B-37, M-12",37,Ms. 76.3
US-RPB-HH_022485,Boston College,"Boston, Massachusetts, United States",Education,,"CL-20, B-37",20,
US-RPB-HH_022505,Boston Committee for Non-Violent Action,"Boston, Massachusetts, United States",Violence/Military,Pacifist Left (PL),"31-1, B-37",18,Ms. 76.31
US-RPB-HH_022483,Boston Coalition for the Liberation of Southern Africa,"Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-37",17,Ms. 76.3
US-RPB-HH_022501,Boston Committee for Health Rights in Central America,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-37",11,Ms. 76.36
US-RPB-HH_022507,Boston Committee for Puerto Rican Civil Rights,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-37",11,Ms. 76.36
US-RPB-HH_022500,Boston Committee for Disarmament and Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-37",9,
US-RPB-HH_022502,Boston Committee for Medical Aid to El Salvador,"Boston, Massachusetts, United States",,,"B-37",9,
US-RPB-HH_022479,"Boston Coalition for Freedom of Expression, The","Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-37",8,Ms. 76.36
US-RPB-HH_022472,Boston City News,"Boston, Massachusetts, United States",,,"B-37",4,
US-RPB-HH_022474,Boston City Reporter,"Boston, Massachusetts, United States",,,"B-37",4,
US-RPB-HH_022477,Boston Coalition Against US Intervention in Iran,"Boston, Massachusetts, United States",,,"B-37",4,
US-RPB-HH_022511,Boston Committee in Solidarity with the People of El Salvador,"Boston, Massachusetts, United States",,,"B-37",4,
US-RPB-HH_022482,Boston Coalition for Peace & Justice in El Salvador,"Boston, Massachusetts, United States",Violence/Military,,"B-37",3,
US-RPB-HH_022488,Boston College Coalition Against the War,"Boston, Massachusetts, United States",Education,,"B-37",3,
US-RPB-HH_022491,Boston College Law School,"Boston, Massachusetts, United States",Education,,"B-37",3,
US-RPB-HH_022506,Boston Committee for Non-Intervention in Chile,"Boston, Massachusetts, United States",,,"B-37",3,
US-RPB-HH_022473,Boston City Paper,"Boston, Massachusetts, United States",,,"B-37",2,
US-RPB-HH_022481,Boston Coalition for No Business As Usual,"Boston, Massachusetts, United States",,,"B-37",2,
US-RPB-HH_022484,Boston Coffee Brigades,"Boston, Massachusetts, United States",,,"B-37",2,
US-RPB-HH_022496,"Boston Comic News, The","Boston, Massachusetts, United States",,,"B-37",2,
US-RPB-HH_022509,Boston Committee For the Liberation of Southern Africa,"Boston, Massachusetts, United States",,,"B-37",2,
US-RPB-HH_022476,Boston Clergy and Laity Concerned,"Boston, Massachusetts, United States",,,"B-37",1,
US-RPB-HH_022478,Boston Coalition for Abortion Rights Action Week,"Boston, Massachusetts, United States",,,"B-37",1,
US-RPB-HH_022486,Boston College Chapter of Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022487,Boston College Citizen Seminars,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022489,Boston College Commencement Address,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022490,"Boston College Department of Sociology, Program in Social Economy and Social Policy","Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022492,Boston College Women's Resource Center,"Boston, Massachusetts, United States",Gender,,"B-37",1,
US-RPB-HH_022493,Boston College Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022494,Boston College Young People's Socialist League,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022495,Boston College: Robsham Theater Arts Center,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022497,Boston Committee Against the Bakke Decision,"Boston, Massachusetts, United States",,,"B-37",1,
US-RPB-HH_022499,Boston Committee for Community Arts,"Boston, Massachusetts, United States",,,"B-37",1,
US-RPB-HH_022503,Boston Committee for Micronesian Self-Determination,"Boston, Massachusetts, United States",,,"B-37",1,
US-RPB-HH_022504,Boston Committee For No Business As Usual,"Boston, Massachusetts, United States",,,"B-37",1,
US-RPB-HH_022508,"Boston Committee for the Binder Schweitzer Amazonian Hospital, The","Boston, Massachusetts, United States",,,"B-37",1,
US-RPB-HH_022510,Boston Committee in Solidarity with Solidarity,"Boston, Massachusetts, United States",,,"B-37",1,
