id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017490,Lithuanian National Foundation Inc,"New York, New York, United States",Politics,Captive Nations Orbit (CNO),"12-2, L-38, L-39",80,Ms. 76.12
US-RPB-HH_017509,"Little, Brown & Company Publishers","New York, New York, United States",Publishers/Periodicals,,"L-39",34,
US-RPB-HH_017497,Little Flags Theatre,,,Arts And Crafts Left (AACL),"2-1, L-39",11,Ms. 76.2
US-RPB-HH_017498,Little Free Press,,,Unclassified (U),"38-4, L-39",11,Ms. 76.38
US-RPB-HH_017499,Little Friends for Peace,"Mt. Rainier, Maryland, United States",Violence/Military,Peace Movement Left (PML),"32-2, L-39",8,Ms. 76.32
US-RPB-HH_017492,"Litigation Project, Inc.",,,,"L-39",3,
US-RPB-HH_017507,"Little Way, The",,,,"L-39",3,
US-RPB-HH_017502,Little Marx Library,,,,"L-39",2,
US-RPB-HH_017493,"Little & Co., Inc.","Lakeland, Florida, United States",,,"L-39",1,
US-RPB-HH_017494,Little Brothers-Friends of the Elderly,"Jamaica Plain, Massachusetts, United States",,,"L-39",1,
US-RPB-HH_017495,Little Brown and Company,,,,"L-39",1,
US-RPB-HH_017496,"Little Face, Inc.",,,,"L-39",1,
US-RPB-HH_017501,Little Letterpress,,,,"L-39",1,
US-RPB-HH_017503,Little Orphan Annnie,,,,"L-39",1,
US-RPB-HH_017504,Little People's Tax Advisory Committee,,,,"L-39",1,
US-RPB-HH_017505,Little Rock University,"Little Rock, Arkansas, United States",Education,,"L-39",1,
US-RPB-HH_017506,Little Way Dorothy Day Catholic Worker,,,,"L-39",1,
US-RPB-HH_017510,"Little, JoAnne",,,,"L-39",1,
