id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020938,Aryan Nations,"Hayden Lake, Idaho, United States",Race,Hate Groups Extreme Right (HGER),"26-1, 72-1, A-87",58,Ms. 76.72
US-RPB-HH_020951,Aryan Women's League,,Gender,Nazi (N),"26-1, A-87",16,Ms. 76.26
US-RPB-HH_020927,Aryan Book Center,,,,"A-87, A-86",15,
US-RPB-HH_020936,Aryan Loyalist Magazine,,,Nazi (N),"26-1, A-87",7,Ms. 76.26
US-RPB-HH_020957,Asatru Alliance,,,Cult/Alternative Religion (C/Ar),"8-1, A-87",7,Ms. 76.8
US-RPB-HH_020930,Aryan Free Press Books,,,,"A-87",5,
US-RPB-HH_020932,Aryan Graphics,,,Nazi (N),"26-1, A-87",5,Ms. 76.26
US-RPB-HH_020942,Aryan Racial Loyalist Party,,Race,Hate Groups Extreme Right (HGER),"72-1, A-87",5,Ms. 76.72
US-RPB-HH_020952,Aryan Workers Front,,,Nazi (N),"26-1, A-87",5,Ms. 76.26
US-RPB-HH_020953,Aryan Youth Movement,,Students/Youth,,"A-87",5,
US-RPB-HH_020959,Asbury Church,"Wichita, Kansas, United States",Violence/Military,,"A-88, A-87",5,
US-RPB-HH_020928,Aryan Christian Knights,,Religion,Ku Klux Klan Organizations (KKKO),"21-1, A-87",4,Ms. 76.21
US-RPB-HH_020947,Aryan Revolutionary Front,,Race,Nazi (N),"26-1, A-87",4,Ms. 76.26
US-RPB-HH_020949,"Aryan Socialist Party, USA",,,Hate Groups Extreme Right (HGER),"72-1, A-87",4,Ms. 76.72
US-RPB-HH_020933,Aryan Identity Fellowship,,,,"A-87",3,
US-RPB-HH_020934,Aryan Ku Klux Knights,,,Ku Klux Klan Organizations (KKKO),"21-1, A-87",3,Ms. 76.21
US-RPB-HH_020935,Aryan League of America,United States,,,"A-87",3,
US-RPB-HH_020937,Aryan Militant,,,Nazi (N),"26-1, A-87",3,Ms. 76.26
US-RPB-HH_020956,Asariel the Angel Prophet,,,Christian Religious Right (CRR),"15-3, A-87",3,Ms. 76.15
US-RPB-HH_020960,Asbury Ministries,,Religion,,"A-88, A-87",3,
US-RPB-HH_020948,Aryan Seditionist Party,,,,"A-87",2,
US-RPB-HH_020950,Aryan Views,,,,"A-87",2,
US-RPB-HH_018620,A.S. Bell Company,,,,"A-87",1,
US-RPB-HH_020929,Aryan Church of God,,Religion,,"A-87",1,
US-RPB-HH_020931,Aryan Front,,Race,,"A-87",1,
US-RPB-HH_020939,Aryan People's Party,,,,"A-87",1,
US-RPB-HH_020940,Aryan Press,,,,"A-87",1,
US-RPB-HH_020941,Aryan Publishing Co.,,,,"A-87",1,
US-RPB-HH_020943,Aryan Reporter,,,,"A-87",1,
US-RPB-HH_020944,Aryan Research Fellowship,,,,"A-87",1,
US-RPB-HH_020945,Aryan Resistance League,,,,"A-87",1,
US-RPB-HH_020946,Aryan Resistance Movement,,,,"A-87",1,
