id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004568,Women’s Action For Nuclear Disarmament,"Washington, District of Columbia, United States",Gender,,"W-37",56,
US-RPB-HH_004598,"Women's Campaign Fund, Inc.",,Gender,Women's Movement Left (WML),"39-6, W-37",23,Ms. 76.39
US-RPB-HH_011416,Women's Action For Nuclear Disarmament Education Fund,"Cambridge, Massachusetts, United States",Gender,,"M-39, W-37",23,
US-RPB-HH_004569,Women’s Alliance,"Chicago, Illinois, United States",Gender,Women's Movement Left (WML),"39-6, W-37",22,Ms. 76.39
US-RPB-HH_004583,"Women's Action Alliance, Inc.","New York, New York, United States",Gender,Women's Movement Left (WML),"39-6, W-37",20,Ms. 76.39
US-RPB-HH_004587,Women's Aglow Fellowship International,,Gender,Christian Religious Right (CRR),"15-37, W-37",13,Ms. 76.15
US-RPB-HH_004597,Women's Campaign for Social Justice,,Gender,Women's Movement Left (WML),"39-6, W-37",13,Ms. 76.39
US-RPB-HH_004588,"Women's Alliance for Theology, Ethics and Ritual",,Gender,Women's Movement Left (WML),"39-6, W-37",7,Ms. 76.39
US-RPB-HH_004567,Women’s Action Committee of the All-Peoples Congress,,Gender,,"W-37",4,
US-RPB-HH_004584,Women's Action for New Directions,,Gender,Women's Movement Left (WML),"39-6, W-37",3,Ms. 76.39
US-RPB-HH_004599,Women's Caucus NAC/TDA,,Gender,,"W-37",3,
US-RPB-HH_004452,Women's Activities & Feminist Bookstore,,Gender,,"W-37, W-33",2,
US-RPB-HH_004593,Women's Auxiliary Faith Theological Seminary,,Gender,,"W-37",2,
US-RPB-HH_004485,Women Aglow Fellowship,,Gender,,"W-37",1,
US-RPB-HH_004570,"Women’s Auxiliary, Jewish Community Center",,Gender,,"W-37",1,
US-RPB-HH_004579,Womenpower Coalition,,Gender,,"W-37",1,
US-RPB-HH_004581,Women's Abortion Action Coalition,,Gender,,"W-37",1,
US-RPB-HH_004582,Women's Abortion Action Committee,,Gender,,"W-37",1,
US-RPB-HH_004586,Women's Action Movement,,Gender,,"W-37",1,
US-RPB-HH_004590,Women's American Ort Reporter,,Gender,,"W-37",1,
US-RPB-HH_004591,Women's Association of B.U. Law School/B.U. Student Bar Association/Science Action Coordinating Committe/Etc.,,Gender,,"W-37",1,
US-RPB-HH_004592,Women's Auxiliary Chamber of Commerce of the New Orleans Area,,Gender,,"W-37",1,
US-RPB-HH_004594,Women's Bail Fund,,Gender,,"W-37",1,
US-RPB-HH_004595,Women's Bar Association of MA,,Gender,,"W-37",1,
US-RPB-HH_004596,"Women's Building, The",,Gender,,"W-37",1,
