id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018319,"Maryland Petition Committee, Inc.","Maryland, United States",,,"M-12",6,
US-RPB-HH_018312,Maryland Coalition for Constitutional Rights,"Maryland, United States",Government,,"M-12",5,
US-RPB-HH_018313,Maryland Coalition to Overturn Budget Cuts,"Maryland, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-12",4,Ms. 76.3
US-RPB-HH_018310,Maryland Campaign for a Nuclear Weapons Freeze,"Maryland, United States",,,"M-12",2,
US-RPB-HH_018309,Maryland Association of Christian Home Educators,"Maryland, United States",Religion,,"M-12",1,
US-RPB-HH_018311,Maryland Citizens' Committee for Decency and Morality,"Maryland, United States",,,"M-12",1,
US-RPB-HH_018314,Maryland Committee for Separation of Church and State,"Maryland, United States",Religion,,"M-12",1,
US-RPB-HH_018315,Maryland Home Education Association,"Maryland, United States",,,"M-12",1,
US-RPB-HH_018316,Maryland House of Correction,"Maryland, United States",,,"M-12",1,
US-RPB-HH_018317,Maryland Libertarian Party,"Maryland, United States",,,"M-12",1,
US-RPB-HH_018318,Maryland Nuclear Weapons Education Fund,"Maryland, United States",,,"M-12",1,
