id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002800,"United Steelworkers of America, The","Pittsburgh, Pennsylvania, United States",Politics,,"CL-16, I-35, U-34, U-56, U-33, U-32, I-34",161,
US-RPB-HH_002504,United Presbyterian Church in the United States of America,"Pittsburgh, Pennsylvania, United States",Politics,Christian Religious Left (CRL),"59-8, P-41, U-17",50,Ms. 76.59
US-RPB-HH_011225,"Michael Fund, The","Pittsburgh, Pennsylvania, United States",,Anti-Abortion (AA),"1-5, M-33",40,Ms. 76.1
US-RPB-HH_006801,Presbyterians Pro-Life,"Allison Park, Pennsylvania, United States",Religion,Anti-Abortion (AA),"1-7, P-42",39,Ms. 76.1
US-RPB-HH_029867,Evangelist Association of New England,"New England, United States",Religion,,"E-18",26,
US-RPB-HH_002409,"United Electrical, Radio & Machine Workers of America","Pittsburgh, Pennsylvania, United States",Labor,Extreme Left Organizations (ELO),"42-18, U-13",24,Ms. 76.42
US-RPB-HH_011391,"Mill Hunk Herald, The","Pittsburgh, Pennsylvania, United States",Publishers/Periodicals,,"M-39",24,
US-RPB-HH_031752,"G.N.C., Inc.","Pittsburgh, Pennsylvania, United States",Sexuality,,"G-1",14,
US-RPB-HH_013626,New England Committees of Correspondence,"New England, United States",,,"N-68",13,
US-RPB-HH_002512,"United Rubber, Cork, Linoleum and Plastic Workers of America, AFL-CIO","Pittsburgh, Pennsylvania, United States",Labor,,"U-17",12,
US-RPB-HH_013628,New England Concerned Christians,"New England, United States",Religion,Christian Identity (CI),"10-8, N-68",11,Ms. 76.10
US-RPB-HH_013715,New England Peace Test,"New England, United States",Violence/Military,,"N-71",10,
US-RPB-HH_032722,Group Against Smoking Pollution,"Pittsburgh, Pennsylvania, United States",,Health Issues Left (HIL),"92-1, G-28",8,Ms. 76.92
US-RPB-HH_011836,Motheroot Publications,"Pittsburgh, Pennsylvania, United States",,,"M-57",4,
US-RPB-HH_017279,Liberty Council of New England,"New England, United States",,,"L-23",3,
US-RPB-HH_012446,National Coalition for Religious Freedom and New England Crusade for Religious Freedom,"New England, United States",,,"N-18",2,
US-RPB-HH_020884,Art New England,"New England, United States",,,"XX-12, A-86",2,
US-RPB-HH_027786,"Creation Science Fellowship, Inc.","Pittsburgh, Pennsylvania, United States",,,"C-148",2,
US-RPB-HH_032947,Hamilton Standard,"Pittsburgh, Pennsylvania, United States",,,"H-3",2,
US-RPB-HH_002942,University of Pittsburgh Press,"Pittsburgh, Pennsylvania, United States",Education,,"U-40",1,
US-RPB-HH_006399,Pittsburgh & the University of Pittsburgh,"Pittsburgh, Pennsylvania, United States",Education,,"P-26",1,
US-RPB-HH_012456,National Coalition of Clergy and Laity,"Whitehall, Pennsylvania, United States",,,"N-18",1,
US-RPB-HH_011981,Muhammad Temple No. 2 and University of Islam,"Camden, Pennsylvania, United States",Education,,"M-63, M-62",1,
US-RPB-HH_012028,"Museum of Art, Carnegie Institute","Pittsburgh, Pennsylvania, United States",,,"M-63",1,
US-RPB-HH_012173,Natioanl Society of New England Workers,"New England, United States",,,"UM-26",1,
US-RPB-HH_011374,Military Intelligence Association of New England,"New England, United States",,,"M-38",1,
US-RPB-HH_010871,McEvoy Publishing Company/New England Telephone Company/Drug Abuse Education,"New England, United States",,,"M-25",1,
US-RPB-HH_011124,"Messianic Council of New England, The","New England, United States",,,"M-31",1,
US-RPB-HH_019628,American Civil Liberties Union of Greater Pittsburgh,"Pittsburgh, Pennsylvania, United States",,,"A-29",1,
US-RPB-HH_018071,Manchester Craftsmen’s Guild,"Pittsburgh, Pennsylvania, United States",,,"M-5",1,
US-RPB-HH_015717,Jones and Laughlin Steel Corporation,"Pittsburgh, Pennsylvania, United States",,,"J-21",1,
US-RPB-HH_025082,Christian Recovery Alliance of New England,"New England, United States",Religion,,"C-68",1,
US-RPB-HH_022153,"Black Studies Department, University of Pittsburgh","Pittsburgh, Pennsylvania, United States",Education,,"B-27",1,
US-RPB-HH_023827,Carnegie-Mellon University,"Pittsburgh, Pennsylvania, United States",Education,,"C-11",1,
US-RPB-HH_020071,"American Planning Association, New England Chapter","New England, United States",,,"A-59",1,
US-RPB-HH_027491,Cooperative Fund of New England,"New England, United States",,,"C-136",1,
US-RPB-HH_029503,"Elmendorf, Inc.","Bairdford, Pennsylvania, United States",,,"E-10",1,
US-RPB-HH_029639,Energy and Labor News in New England Labor Alliance for Safe Energy,"New England, United States",Labor,,"E-12",1,
US-RPB-HH_028898,"Dorrance & Company, Publishers","Pittsburgh, Pennsylvania, United States",,,"D-27",1,
US-RPB-HH_030576,First Unitarian Church of Pittsburgh,"Pittsburgh, Pennsylvania, United States",Religion,,"F-17",1,
