id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002609,"United States Day Committee, Inc.",,Politics,Single Issue Focus Right (SIFR),"46-8, U-19, XX-34, CL-23, CL-16, U-18, U-23, U-46",180,Ms. 76.46
US-RPB-HH_009376,"Senator Joseph R. McCarthy Foundation, Inc.","Wisconsin, United States",Politics,Single Issue Focus Right (SIFR),"46-8, S-14, J-23, M-25",42,Ms. 76.46
US-RPB-HH_000296,State Department Watch,"Woodland Hills, California, United States",Government,Single Issue Focus Right (SIFR),"46-8, S-57",26,Ms. 76.46
US-RPB-HH_003530,"Voting Integrity Project, Inc.",,Politics,Single Issue Focus Right (SIFR),"46-8, V-14",21,Ms. 76.46
US-RPB-HH_000453,Stop Immigration Now,,Politics,Single Issue Focus Right (SIFR),"46-8, S-59",21,Ms. 76.46
US-RPB-HH_001939,"Truth in Money, Inc.",,,Single Issue Focus Right (SIFR),"46-8, T-25",18,Ms. 76.46
US-RPB-HH_002672,United States Justice Foundation,,Politics,Single Issue Focus Right (SIFR),"46-8, U-30, U-29, U-53",17,Ms. 76.46
US-RPB-HH_010393,Sovereignty,,,Single Issue Focus Right (SIFR),"46-8, S-42",17,Ms. 76.46
US-RPB-HH_003308,Vietnam Gift Political Action Committee,"Sacramento, California, United States",Politics,Single Issue Focus Right (SIFR),"46-8, V-5",15,Ms. 76.46
US-RPB-HH_002610,United States Defense Committee,,Politics,Single Issue Focus Right (SIFR),"46-8, U-19, U-23",11,Ms. 76.46
US-RPB-HH_001608,"Tolstoy Foundation, Inc.",,,Single Issue Focus Right (SIFR),"46-8, T-18",11,Ms. 76.46
US-RPB-HH_003416,VIVA: Voices in Vital America,,,Single Issue Focus Right (SIFR),"46-8, V-8",10,Ms. 76.46
US-RPB-HH_009810,Slick Times,,,Single Issue Focus Right (SIFR),"46-8, S-21",8,Ms. 76.46
US-RPB-HH_010154,Sound Dollar Committee,,,Single Issue Focus Right (SIFR),"46-8, S-35",8,Ms. 76.46
US-RPB-HH_002992,"Unwed Parents Anonymous, Inc.",,,Single Issue Focus Right (SIFR),"46-8, U-41",7,Ms. 76.46
US-RPB-HH_002392,United Community Decent Literature Committees,,,Single Issue Focus Right (SIFR),"46-8, U-13",6,Ms. 76.46
US-RPB-HH_000449,Stop Forced Burning,,,Single Issue Focus Right (SIFR),"46-8, S-59",5,Ms. 76.46
US-RPB-HH_001601,Together Helping Americans Nationwide Keep Strong,,,Single Issue Focus Right (SIFR),"46-8, T-18",4,Ms. 76.46
US-RPB-HH_002538,United States Border Control,,Politics,Single Issue Focus Right (SIFR),"46-8, U-18",3,Ms. 76.46
US-RPB-HH_002796,United States Welfare Commission Official Welfare Opinion Survey,,Politics,Single Issue Focus Right (SIFR),"46-8, U-58",3,Ms. 76.46
US-RPB-HH_001786,Treasured Values,,,Single Issue Focus Right (SIFR),"46-8, T-20",3,Ms. 76.46
US-RPB-HH_010134,"Sons of Liberty, New Christian Crusade Church",,Religion,Single Issue Focus Right (SIFR),"46-8, S-35",3,Ms. 76.46
US-RPB-HH_000797,Support Our Servicemen,,,Single Issue Focus Right (SIFR),"46-8, S-69",2,Ms. 76.46
