id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013212,National Training and Information Center,"Chicago, Illinois, United States",,Community Organizers Organizations (COO),"73-2, N-53",76,Ms. 76.73
US-RPB-HH_025689,City Life/Vida Urbana,"Boston, Massachusetts, United States",Social/Health,Community Organizers Organizations (COO),"73-1, C-92, U-42",58,Ms. 76.73
US-RPB-HH_010508,"Massachusetts Fair Share, Inc.","Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, M-12, M-18",54,Ms. 76.73
US-RPB-HH_021101,Association of Community Organizations for Reform Now,"New Orleans, Louisiana, United States",,Community Organizers Organizations (COO),"73-1, A-91, A-90",30,Ms. 76.73
US-RPB-HH_012987,National People's Action,"Chicago, Illinois, United States",,Community Organizers Organizations (COO),"73-2, N-40",28,Ms. 76.73
US-RPB-HH_029187,Eastern Service Workers Association,"Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, E-4, E-16",23,Ms. 76.73
US-RPB-HH_030387,"Fenway News, The","Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, F-13",18,Ms. 76.73
US-RPB-HH_010650,"Massachusetts Social and Economic Opportunity Council, The","Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, M-22",11,Ms. 76.73
US-RPB-HH_029134,"East Boston Community Communications, Inc.","Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, E-2",10,Ms. 76.73
US-RPB-HH_010718,MassCap EFS Project,"Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, M-23",5,Ms. 76.73
US-RPB-HH_026932,"Community Action Committee of Cape Cod & Islands, Inc.","Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, C-121",5,Ms. 76.73
US-RPB-HH_022687,"Boston People's Voice, The","Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, B-44",4,Ms. 76.73
US-RPB-HH_026198,Columbus Tenants' Union,"Columbus, Ohio, United States",,Community Organizers Organizations (COO),"73-1, C-101",3,Ms. 76.73
