id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007116,Promoting Enduring Peace,"New Haven, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-7, P-55, P-56, P-54",181,Ms. 76.32
US-RPB-HH_002729,United States Peace Council,"New Haven, Connecticut, United States",Politics,Peace Movement Left (PML),"32-8, U-31, U-57",68,Ms. 76.32
US-RPB-HH_016343,"Knights of Columbus, The","New Haven, Connecticut, United States",Religion,,"K-11",43,
US-RPB-HH_008187,Revolutionary Communist League,"New Haven, Connecticut, United States",Politics,Communist Organizations (CO),"13-22X, R-24",20,Ms. 76.13
US-RPB-HH_011278,Middle East Crisis Committee,"New Haven, Connecticut, United States",,Middle East Focus (MEF),"63-3, M-34",10,Ms. 76.63
US-RPB-HH_000639,"Students for a Democratic Society, Yale University Chapter","New Haven, Connecticut, United States",Students/Youth,,"S-65",2,
US-RPB-HH_010776,May Day New Haven,"New Haven, Connecticut, United States",,,"M-24",1,
US-RPB-HH_018121,Manuscript Society,"New Haven, Connecticut, United States",,,"M-7",1,
US-RPB-HH_027648,Council on East Asian Studies/Outreach Program/Yale University,"New Haven, Connecticut, United States",Education,,"C-143",1,
US-RPB-HH_032592,Greater New Haven Central Labor Council,"New Haven, Connecticut, United States",Labor,,"G-25",1,
