id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018515,20th Century Trends Institute,,Education,,"NU-2",1,
US-RPB-HH_018554,"A Beka Books, Inc.",,Education,,"A-1",3,
US-RPB-HH_018577,A Project of the Disarm Education Fund,,Education,,"P-53",1,
US-RPB-HH_018584,A Way of Life School,,Education,,,1,
US-RPB-HH_018746,ACT Inc,,Education,,"A-3",1,
US-RPB-HH_019047,AFSC,"Philadelphia, Pennsylvania, United States",Education,,"A-36, A-41",14,
US-RPB-HH_018693,"Abstinence-Centered Education People, The",,Education,,"A-1",4,
US-RPB-HH_018719,Access to Credit Media Project,,Education,,"A-2",1,
US-RPB-HH_018720,Access to Energy,,Education,,"UM-26, A-2",15,
US-RPB-HH_018725,Accord Research and Education Associates,,Education,,"A-2",2,
US-RPB-HH_018730,Accuracy in Academia,,Education,Single Issue Focus Right (SIFR),"46-1, A-2",29,Ms. 76.46
US-RPB-HH_018734,Aces,,Education,,"A-3",1,
US-RPB-HH_018811,Ad Hoc Committee Against Academic Repression,,Education,,"A-4",2,
US-RPB-HH_018824,"Ad Hoc Committee for University Reform, The",,Education,,"A-4",1,
US-RPB-HH_018880,Adelphi University,,Education,,"A-5",1,
US-RPB-HH_018909,Adult Basic Education,,Education,,"A-5",1,
US-RPB-HH_018910,"Adult Education Association in Massachusetts, Inc.","Massachusetts, United States",Education,,"A-5",3,
US-RPB-HH_018911,Adult Education Association of the USA,,Education,,"A-5",3,
US-RPB-HH_018912,Adult Education Center,,Education,,"A-5",4,
US-RPB-HH_018913,Adult Education Committee,,Education,,"A-5",2,
US-RPB-HH_018914,Adult Education Council of Greater Chicago,,Education,,"A-5",1,
US-RPB-HH_018915,Adult Education Council of Greater Chicago Practitioners,,Education,,"A-5",1,
US-RPB-HH_018916,Adult Education Forum,,Education,,"A-5",1,
US-RPB-HH_018917,Adult Education Institute,,Education,,"A-5",2,
US-RPB-HH_018918,Adult Education League,,Education,,"A-5",1,
US-RPB-HH_039352,Adult Education Luncheon Club of Greater Boston,,Education,,,,
US-RPB-HH_018919,Adult Education Office,,Education,,"A-5",1,
US-RPB-HH_018932,"Advantage Learning Systems, Inc.",,Education,Home Schooing Orbit (HSO),"53-1, A-5",5,Ms. 76.53
US-RPB-HH_018970,"Affiliated Schools & Seminars for International Study & Training, Inc.",,Education,,"A-6",1,
US-RPB-HH_018988,"Africa Policy Information Center, The",,Education,,"A-9",1,
US-RPB-HH_035507,African American Institute,,Education,,,,
US-RPB-HH_019030,African-American Research Institute,,Education,,"A-9",1,
US-RPB-HH_019064,Agency for Instructional Technology,,Education,,"A-10",1,
US-RPB-HH_019065,Agency for Instructional Television,,Education,,"A-10",1,
US-RPB-HH_019275,Allegheny Campus of the Community College of Allegheny County,,Education,,"A-15",2,
US-RPB-HH_019363,"Alternative Education Project, Inc.","Somerville, Massachusetts, United States",Education,Extreme Left Organizations (ELO),"42-1, A-17, A-18",50,Ms. 76.42
US-RPB-HH_019396,Alumnae Association of Smith College,,Education,,"A-19",2,
