id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012689,"National Education Association, The","Washington, District of Columbia, United States",Education,Militant Liberals (ML),"69-2, CL-16, N-59, N-28",69,Ms. 76.69
US-RPB-HH_032729,"Group Research, Inc.","Washington, District of Columbia, United States",Religion,Militant Liberals (ML),"69-2, G-28",66,Ms. 76.69
US-RPB-HH_012494,"National Committee for An Effective Congress, The","Washington, District of Columbia, United States",Government,Militant Liberals (ML),"69-2, N-20",60,Ms. 76.69
US-RPB-HH_011832,Mother Jones,"San Francisco, California, United States",Politics,Militant Liberals (ML),"69-2, M-57",50,Ms. 76.69
US-RPB-HH_017151,"Liberal Citizens of Massachusetts, The","Weston, Massachusetts, United States",Politics,Militant Liberals (ML),"69-2, L-17",50,Ms. 76.69
US-RPB-HH_010632,"Massachusetts Public Interest Research Group, Inc.","Boston, Massachusetts, United States",,Militant Liberals (ML),"69-2, M-22",35,Ms. 76.69
US-RPB-HH_014097,New York Public Interest Research Group,"New York, United States",,Militant Liberals (ML),"69-2, N-85",10,Ms. 76.69
US-RPB-HH_010572,Massachusetts Jobs with Justice,"Massachusetts, United States",,Militant Liberals (ML),"69-2, M-21",9,Ms. 76.69
US-RPB-HH_011177,Metropolitan Council on Housing,"New York, New York, United States",,Militant Liberals (ML),"69-1X, 69-2, M-32",9,Ms. 76.69
US-RPB-HH_032363,Government Accountability Project,"Washington, District of Columbia, United States",,Militant Liberals (ML),"69-2, G-19",8,Ms. 76.69
US-RPB-HH_010715,Massachusetts Youth Caucus,"Massachusetts, United States",Students/Youth,Militant Liberals (ML),"69-2, M-23",4,Ms. 76.69
US-RPB-HH_029607,Encampment for Citizenship,"Aptos, California, United States",,Militant Liberals (ML),"69-2, E-12",3,Ms. 76.69
