id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_009002,Coalition for a New Foreign and Military Policy,"Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-96, S-5, C-97",97,Ms. 76.3
US-RPB-HH_009001,SANE: A Citizen's Organization For A SANE World,,Violence/Military,Peace Movement Left (PML),"32-7, S-5, PH-4, C-91",29,Ms. 76.32
US-RPB-HH_009034,"Saturday Evening Post, The","Indianapolis, Indiana, United States",Politics,,"S-5, XX-20, XX-7",22,
US-RPB-HH_009030,SAT-7 North America,,,Christian Religious Right (CRR),"15-28, S-5",8,Ms. 76.15
US-RPB-HH_008998,"Sandtown Story, The",,,,"S-5",7,
US-RPB-HH_029292,"Sargent, Edmund",,,Fluoridation Controversies (FC),"67-1, S-5, E-6",6,Ms. 76.67
US-RPB-HH_009006,Sangre de Cristo Newsnotes,,,Christian Religious Right (CRR),"15-28, S-5",5,Ms. 76.15
US-RPB-HH_009008,Sanibel Captiva Conservation Foundation,,,,"S-5",5,
US-RPB-HH_009021,Sarah's Promise,,,,"S-5",4,
US-RPB-HH_008999,Sandy Nelson Defense Committee,,,Death Penalty Opponents (DPO),"47-1, S-5",3,Ms. 76.47
US-RPB-HH_009022,Sarasota County Medical Society,,,,"S-5",3,
US-RPB-HH_009023,Sarasota Herald Tribune,,,,"S-5",3,
US-RPB-HH_009018,Sapphire Books,,,,"S-5",2,
US-RPB-HH_009005,SANE-Boston,"Boston, Massachusetts, United States",,,"S-5",1,
US-RPB-HH_009007,"Sanibel Accomodations, Inc.",,,,"S-5",1,
US-RPB-HH_009009,SANSU,,,,"S-5",1,
US-RPB-HH_009010,Santa Barbara Museum of Art,,,,"S-5",1,
US-RPB-HH_009011,Santa Barbara Planned Parenthood,,,,"S-5",1,
US-RPB-HH_009012,Santa Clara Central Labor Council,,Labor,,"S-5",1,
US-RPB-HH_009013,Santa Clara County Workers' Committee,"Santa Clara, California, United States",,,"S-5",1,
US-RPB-HH_009014,Santa Clara World Seminars,,,,"S-5",1,
US-RPB-HH_009015,Santa Monica Chamber of Commerce,,,,"S-5",1,
US-RPB-HH_009016,Santa Rosa Christian Academy,,Religion,,"S-5",1,
US-RPB-HH_009017,"Santa Ynez Valley Advertising Council, Inc.",,,,"S-5",1,
US-RPB-HH_009020,Sarah Lawrence College,,Education,,"S-5",1,
US-RPB-HH_009024,"Sargant, William",,,,"S-5",1,
US-RPB-HH_009025,"Sargent, Edward",,,,"S-5",1,
US-RPB-HH_009026,"Sargent, Mike",,,,"S-5",1,
US-RPB-HH_009027,"Sargent, Noel",,Politics,,"S-5",1,
US-RPB-HH_009028,"Sass, Herbert Ravenel",,,,"S-5",1,
US-RPB-HH_009029,"Sasuma Publications , New Publication Advertisement",,,,"S-5",1,
US-RPB-HH_009031,Satellite Program Network,,,,"S-5",1,
US-RPB-HH_009032,Satonstall Dinner Committee,,,,"S-5",1,
US-RPB-HH_009033,"Satterfield, John C.",,,,"S-5",1,
US-RPB-HH_009070,Save/Freeze,,,,"S-5",1,
