id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011876,"Mountain Church, The","Joppa, Maryland, United States",Race,,"M-58, M-59",71,
US-RPB-HH_011902,Movement for a New Society,"Philadelphia, Pennsylvania, United States",Violence/Military,Extreme Left Organizations (ELO),"42-13, M-59",37,Ms. 76.42
US-RPB-HH_011914,"Movement to Impeach Earl Warren, The",,Government,,"M-59",19,
US-RPB-HH_011879,Mountain Home Publishing,"Colorado, United States",,Health Issues Right (HIR),"94-1, M-59",16,Ms. 76.94
US-RPB-HH_011896,Movement Against Racism and the Klan,,Race,Extreme Left Organizations (ELO),"42-13, M-59",11,Ms. 76.42
US-RPB-HH_011903,Movement for Economic Justice,,,Community Organizers Organizations (COO),"73-2, M-59",11,Ms. 76.73
US-RPB-HH_011885,Mountain States Legal Foundation,"Lakewood, Colorado, United States",,Defense Committees Fund Right (DCFR),"88-1, M-59",9,Ms. 76.88
US-RPB-HH_011898,Movement for a Better America,,,Anti-Abortion (AA),"1-5, M-59",9,Ms. 76.1
US-RPB-HH_011891,Mouvement Haïtien de Libération,,,,"M-59",7,
US-RPB-HH_011908,Movement of the Liberation Left,,,Libetarian (L),"44-3, M-60, M-59",6,Ms. 76.44
US-RPB-HH_011881,Mountain Lakes,,,,"M-59",4,
US-RPB-HH_011877,Mountain Folks,,,,"M-59",3,
US-RPB-HH_011899,Movement for a Democratic Society,"Orem, Utah, United States",,,"M-59",3,
US-RPB-HH_011878,"Mountain Free Association Forum, The",,,,"M-59",2,
US-RPB-HH_011886,Mountain View Publishing Company,"Hanover, New Hampshire, United States",,,"M-59",2,
US-RPB-HH_011894,MOVE,"Philadelphia, Pennsylvania, United States",,,"CL-19, M-59",2,
US-RPB-HH_011901,Movement for a New Congress,,,,"M-59",2,
US-RPB-HH_011880,Mountain Information Bulletin,,,,"M-59",1,
US-RPB-HH_011882,Mountain Life and Work,,,,"M-59",1,
US-RPB-HH_011883,Mountain Maid,"Ft. Pierce, Florida, United States",,,"M-59",1,
US-RPB-HH_011884,Mountain Seminar Center,"Estes Park, Colorado, United States",,,"M-59",1,
US-RPB-HH_011887,Mountain West Prints,,,,"M-59",1,
US-RPB-HH_011888,"Mountaineer, The","Waynesville, North Carolina, United States",,,"M-59",1,
US-RPB-HH_011889,Mountjoy for Lieutenant Governor,"Los Angeles, California, United States",,,"M-59",1,
US-RPB-HH_011890,Mouton & Co.,"Clearwater, Florida, United States",,,"M-59",1,
US-RPB-HH_011892,Mouvement Social Belge,,,,"M-59",1,
US-RPB-HH_011893,Mouvimiento de Liberacion National,,,,"M-59",1,
US-RPB-HH_011895,Move/First Day,,,,"M-59",1,
US-RPB-HH_011897,Movement Against the Cruise and Pershing II Movement,,,,"M-59",1,
US-RPB-HH_011900,Movement for a Free Philippines,United States,,,"M-59",1,
US-RPB-HH_011906,Movement Labor,,Labor,,"M-59",1,
US-RPB-HH_011907,Movement of a New Society,United States,,,"M-59",1,
US-RPB-HH_011913,"Movement to Destroy Decency, The",,,,"M-59",1,
US-RPB-HH_011917,"Movement, The",,,,"M-59",1,
