id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010955,Media Alliance,"Oakland, California, United States",Media,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-2, M-28, M-27",25,Ms. 76.3
US-RPB-HH_010964,"Media Research Center, The","Alexandria, Virginia, United States",,Single Issue Focus Right (SIFR),"46-5, M-28",25,Ms. 76.46
US-RPB-HH_010984,"Medical Committee for Human Rights, The","Mississippi, United States",Social/Health,,"M-28, M-27",17,
US-RPB-HH_011015,Mehary Medical College,"Nashville, Tennessee, United States",Education,,"M-28",11,
US-RPB-HH_010968,"Medialink International, Inc.","New York City, New York, United States",,Middle East Focus (MEF),"63-3, M-28",5,Ms. 76.63
US-RPB-HH_010983,"Medical Committee for Human Rights, Greater Boston Chapter","Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-28",5,Ms. 76.36
US-RPB-HH_010966,Media Watch,"Santa Cruz, California, United States",,,"L-16, M-28",3,
US-RPB-HH_010967,"Media Workshop, The","Minneapolis, Minnesota, United States",,,"M-28",3,
US-RPB-HH_010977,Medical Ambassadors International,"Salida, California, United States",,Health Issues Right (HIR),"94-1, M-28",3,Ms. 76.94
US-RPB-HH_011004,Medway-Franklin Radical Action Group,"Medway, Massachusetts, United States",,,"M-28",3,
US-RPB-HH_010958,Media Education Foundation,"Northampton, Massachusetts, United States",,,"M-28",2,
US-RPB-HH_010993,Medicine for the People,"Los Angeles, California, United States",,,"M-28",2,
US-RPB-HH_010997,Medway Adult Education,"Medway, Massachusetts, United States",,,"M-28",2,
US-RPB-HH_011001,Medway Human Rights Council,"Medway, Massachusetts, United States",,,"M-28",2,
US-RPB-HH_011002,Medway Public Schools,"Medway, Massachusetts, United States",,,"M-28",2,
US-RPB-HH_011014,"Megiddo Mission Church, The","Rochester, New York, United States",Religion,,"M-28",2,
US-RPB-HH_011016,"Mehring Books, Inc.","Oak Island, Michigan, United States",,,"M-28",2,
US-RPB-HH_010956,"Media Arts Center, The","San Diego, California, United States",,,"M-28",1,
US-RPB-HH_010969,Mediaplace,"Long Island City, New York, United States",,,"M-28",1,
US-RPB-HH_010971,Medicaid Defense Group,"Boston, Massachusetts, United States",,,"M-28",1,
US-RPB-HH_010980,Medical Associates of Pawtucket,"Pawtucket, Rhode Island, United States",,,"M-28",1,
US-RPB-HH_010982,Medical Claims Consultants,"Austin, Texas, United States",,,"M-28",1,
US-RPB-HH_010986,Medical Escrow Society,"Orlando, Florida, United States",,,"M-28",1,
US-RPB-HH_010988,Medical Progress in MA with the March of Dimes,"Massachusetts, United States",,,"M-28",1,
US-RPB-HH_010989,Medical Society of Virginia,"Virginia, United States",,,"M-28",1,
US-RPB-HH_010999,Medway Clergy Association,"Medway, Massachusetts, United States",,,"M-28",1,
US-RPB-HH_011000,Medway Community Life Conference,"Medway, Massachusetts, United States",,,"M-28",1,
US-RPB-HH_011003,Medway School Committee,"Medway, Massachusetts, United States",,,"M-28",1,
