id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013308,"Native American Rights Fund, The","Boulder, Colorado, United States",Race,Native Americans (NA),"91-1, N-57",55,Ms. 76.91
US-RPB-HH_013338,"Navajo Bible School & Mission, Inc., The","Arizona, United States",Religion,Native Americans (NA),"91-1, N-58, K-5",47,Ms. 76.91
US-RPB-HH_019900,American Indian College Fund,United States,Race,Native Americans (NA),"91-1, A-43",22,Ms. 76.91
US-RPB-HH_021644,"Bear Tribe, The","Mountain View, Arkansas, United States",Race,Native Americans (NA),"91-1, B-11",21,Ms. 76.91
US-RPB-HH_012806,"National Indian Youth Council, Inc.","Gallup, New Mexico, United States",Students/Youth,Native Americans (NA),"91-1, N-32",20,Ms. 76.91
US-RPB-HH_026510,"Committee of 500 Years of Dignity & Resistance, The",,Race,Native Americans (NA),"91-1, C-107",20,Ms. 76.91
US-RPB-HH_002337,United American Indians of New England,"Jamaica Plain, Massachusetts, United States",Race,Native Americans (NA),"91-1, U-9",19,Ms. 76.91
US-RPB-HH_013339,Navajo Nation Health Foundation,,,Native Americans (NA),"91-1, N-58",15,Ms. 76.91
US-RPB-HH_005216,Yellow Thunder Camp,,Race,Native Americans (NA),"91-1, Y-1",12,Ms. 76.91
US-RPB-HH_005112,Wounded Knee District School,,Race,Native Americans (NA),"91-1, W-61",11,Ms. 76.91
US-RPB-HH_010377,Southwest Indian Foundation,"New Mexico, United States",Race,Native Americans (NA),"91-1, S-42",9,Ms. 76.91
US-RPB-HH_014889,Oglala Lakota College,,Education,Native Americans (NA),"91-1, O-4",9,Ms. 76.91
US-RPB-HH_021131,"Association on American Indian Affairs, Inc.","Rockville, Maryland, United States",Race,Native Americans (NA),"91-1, A-92",9,Ms. 76.91
US-RPB-HH_009454,Seventh Generation: Products for a Healthy Planet,,,Native Americans (NA),"91-1, S-16",8,Ms. 76.91
US-RPB-HH_021978,Big Mountain Legal Defense/Offense Committee,,,Native Americans (NA),"91-1, B-21",8,Ms. 76.91
US-RPB-HH_007760,Red Cloud Indian School,,Race,Native Americans (NA),"91-1, R-13, R-12",6,Ms. 76.91
US-RPB-HH_021984,Big Mountain Support Group,,,Native Americans (NA),"91-1, B-21",6,Ms. 76.91
US-RPB-HH_000168,St. Joseph's Indian School,,Race,Native Americans (NA),"91-1, S-54",4,Ms. 76.91
US-RPB-HH_004434,WOJB FM 89,,Race,Native Americans (NA),"91-1, W-32",3,Ms. 76.91
US-RPB-HH_012804,National Indian Hall of Fame of the Fine and Performing Arts,,Race,Native Americans (NA),"91-1, N-32",3,Ms. 76.91
US-RPB-HH_019908,American Indian Relief Council,United States,Race,Native Americans (NA),"91-1, A-43",3,Ms. 76.91
US-RPB-HH_027635,Council of Indian Nations,,Race,Native Americans (NA),"91-1, C-142",3,Ms. 76.91
US-RPB-HH_000174,St. Labre Indian School,,Race,Native Americans (NA),"91-1, S-55",2,Ms. 76.91
