id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_005320,Youth Against War and Fascism,"New York, New York, United States",Students/Youth,,"Y-7, PH-5, 61D",108,
US-RPB-HH_013279,"National Youth Alliance, The","Washington, District of Columbia, United States",Students/Youth,"Anti-Jewish, Racist Organizations (AJRO)","6-3, 6-4X, N-56",68,Ms. 76.6
US-RPB-HH_017369,Life Issues Institute,"Cincinnati, Ohio, United States",Students/Youth,Anti-Abortion (AA),"1-5, L-35",47,Ms. 76.1
US-RPB-HH_015998,Kansas City Youth for Christ,"Kansas City, Missouri, United States",Students/Youth,Christian Religious Right (CRR),"15-18, 15-19, K-1",32,Ms. 76.15
US-RPB-HH_000643,Students for a Libertarian Society ,"San Francisco, California, United States",Students/Youth,Libetarian (L),"44-4, S-66",31,Ms. 76.44
US-RPB-HH_005091,"World Youth Crusade for Freedom, Inc.","Greencastle, Pennsylvania, United States",Students/Youth,,"W-58",27,
US-RPB-HH_000614,Student/Teacher Organization to Prevent Nuclear War,"Northfield, Massachusetts, United States",Students/Youth,,"S-63",20,
US-RPB-HH_012806,"National Indian Youth Council, Inc.","Gallup, New Mexico, United States",Students/Youth,Native Americans (NA),"91-1, N-32",20,Ms. 76.91
US-RPB-HH_000668,Students Organizing Against Reagan,"Boston, Massachusetts, United States",Students/Youth,,"S-66",19,
US-RPB-HH_005354,"Youth Liberation Press, Inc.","Ann Arbor, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-19, Y-8",13,Ms. 76.42
US-RPB-HH_033159,Harvard Radcliffe Students for a Democratic Society,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8, H-7",13,
US-RPB-HH_022825,Boston University Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-50",12,
US-RPB-HH_020233,"American Youth Festival Committee, The",United States,Students/Youth,,"A-65",10,
US-RPB-HH_011821,Moslem Iranian Students Society - USA,United States,Students/Youth,Unclassified (U),"38-4, M-57",9,Ms. 76.38
US-RPB-HH_022763,Boston Students for Deberry and Shaw,"Boston, Massachusetts, United States",Students/Youth,,"B-48",9,
US-RPB-HH_022826,Boston University Students for Peace,"Boston, Massachusetts, United States",Students/Youth,,"B-50",7,
US-RPB-HH_033195,Harvard-Radcliffe Friends of the Spartacus Youth League,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8, H-7",6,
US-RPB-HH_023543,Cambridge Youth Project,"Cambridge, Massachusetts, United States",Students/Youth,,"C-4",5,
US-RPB-HH_002834,United Youth of Boston,"Boston, Massachusetts, United States",Students/Youth,,"U-35",4,
US-RPB-HH_012734,National Federation of Parents for a Drug-free Youth,"Miami, Florida, United States",Students/Youth,,"N-30",4,
US-RPB-HH_010715,Massachusetts Youth Caucus,"Massachusetts, United States",Students/Youth,Militant Liberals (ML),"69-2, M-23",4,Ms. 76.69
US-RPB-HH_016769,Law Students Civil Rights Research Council,"Princeton, New Jersey, United States",Students/Youth,,"L-8",4,
US-RPB-HH_022375,"Boston Alliance of Gay and Lesbian Youth, The","Boston, Massachusetts, United States",Students/Youth,,"B-35",4,
US-RPB-HH_022754,Boston State Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-48",4,
US-RPB-HH_011822,Moslem Students' Association in the US and Canada,"Flint, Michigan, United States",Students/Youth,,"M-57",3,
US-RPB-HH_022394,"Boston Area Friends of Chinese Students and Scholars, The","Boston, Massachusetts, United States",Students/Youth,,"B-35",3,
US-RPB-HH_022415,Boston Area Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-35",3,
US-RPB-HH_022762,Boston Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-48",3,
US-RPB-HH_033168,Harvard Students for McCarthy,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",3,
US-RPB-HH_000634,"Students for a Democratic Society, Massachusetts of Technology Chapter","Massachusetts, United States",Students/Youth,,"S-65",2,
US-RPB-HH_000637,"Students for a Democratic Society, Northeastern University","Massachusetts, United States",Students/Youth,,"S-66, S-65",2,
US-RPB-HH_000639,"Students for a Democratic Society, Yale University Chapter","New Haven, Connecticut, United States",Students/Youth,,"S-65",2,
US-RPB-HH_012450,National Coalition of Advocates for Students,"Allston, Massachusetts, United States",Students/Youth,,"N-18",2,
US-RPB-HH_016533,Labor Youth League,United States,Students/Youth,,"L-3",2,
US-RPB-HH_017154,Liberal Religious Students of Boston,"Boston, Massachusetts, United States",Students/Youth,,"L-17",2,
US-RPB-HH_015538,Jobs for Youth-Boston Inc,"Boston, Massachusetts, United States",Students/Youth,,"J-11",2,
US-RPB-HH_022393,Boston Area Foreign Students Anti-Imperialist Study Group,"Boston, Massachusetts, United States",Students/Youth,,"B-35",2,
US-RPB-HH_022410,Boston Area Seminar for International Students,"Boston, Massachusetts, United States",Students/Youth,,"B-35",2,
US-RPB-HH_020166,American Students Returning from Cuba,United States,Students/Youth,,"AV-1",2,
US-RPB-HH_033033,"Harlem Youth Opportunities Unlimited, Inc.","New York, New York, United States",Students/Youth,,"H-5",2,
US-RPB-HH_033132,Harvard Hillel and Israeli Students Organization,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",2,
US-RPB-HH_033335,Heartland Youth for Decency,"La Mesa, California, United States",Students/Youth,,"H-11",2,
US-RPB-HH_002168,"Undergraduate Students at Babson College, Babson Park, MA","Babson Park, Massachusetts, United States",Students/Youth,,"U-3",1,
