id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028571,Destiny Publishers,"Merrimac, Massachusetts, United States",Religion,Christian Identity (CI),"10-4, Z-7, D-17, D-15, D-16",167,Ms. 76.10
US-RPB-HH_028598,Devin-Adair Company,"New York City, New York, United States",Politics,Publishers Right (PR),"33-1, D-17, PC-59, D-18",78,Ms. 76.33
US-RPB-HH_028577,Detroit General Assembly,"Detroit, Michigan, United States",,,"D-17",6,
US-RPB-HH_028584,"Detroit News, The","Detroit, Michigan, United States",,,"D-17",5,
US-RPB-HH_028582,"Detroit Free Press, The","Detroit, Michigan, United States",,,"D-17",4,
US-RPB-HH_028578,Detroit Committee to End the Detroit Committee to End the War in Vietnam,"Detroit, Michigan, United States",,,"D-17",2,
US-RPB-HH_028579,Detroit Committee to End the War in Vietnam/ BREAKTHROUGH,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028580,Detroit Committee to Get Burned Up Over the War in Vietnam,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028581,Detroit District Dental Society,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028583,Detroit Marxist Leninist Organization,"Detroit, Michigan, United States",Politics,,"D-17",1,
US-RPB-HH_028585,Detroit Science Center,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028586,Detroit Supporters of the Mark Curtis Defense Committee,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028587,Detroit Times,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028588,"Detroit Times Division, Hearst Publishing Co. Inc., The","Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028589,Detroit Young Socialist,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028590,Detroit Youth Against War and Fascism,"Detroit, Michigan, United States",Students/Youth,,"D-17",1,
