id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016295,Kinship Ministries,"Deadwood, South Dakota, United States",Religion,,"K-9, K-10",14,
US-RPB-HH_022109,Black Hills Alliance,"Black Hills, South Dakota, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-24",13,Ms. 76.3
US-RPB-HH_010216,South Dakota Peace and Justice Center,"South Dakota, United States",Violence/Military,,"S-37",6,
US-RPB-HH_031085,"Franz Jaegerstaetter Memorial Fund, The","Marion, South Dakota, United States",,,"F-32",6,
US-RPB-HH_017312,Liberty Trust,"Sioux Falls, South Dakota, United States",,,"L-34",5,
US-RPB-HH_031553,Friends of the South Dakota Schools Association,"South Dakota, United States",,Militant Conservatives (MC),"49-8, F-44",4,Ms. 76.49
US-RPB-HH_016020,Karl E. Mundt Historical and Educational Foundation,"South Dakota, United States",,,"K-2",2,
US-RPB-HH_012424,National Clearinghouse Committees of Correspondence/South Dakota Greens,"South Dakota, United States",,,"N-18",1,
US-RPB-HH_012188,National Abstinence Clearinghouse,"Sioux Falls, South Dakota, United States",,,"N-5",1,
US-RPB-HH_010215,South Dakota Council of Churches,"South Dakota, United States",Religion,,"S-37",1,
