id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017657,Los Angeles Times,"Los Angeles, California, United States",Publishers/Periodicals,,"L-49, J-20, CL-1",17,
US-RPB-HH_017676,"Love of God Christian Day Schools, Inc.",,Religion,Christian Religious Right (CRR),"15-21, L-49",17,Ms. 76.15
US-RPB-HH_017704,Loyal American Group,,,,"L-49",10,
US-RPB-HH_017675,Love In Action,"Dothan, Alabama, United States",,Transformation Ministries / Homosexual Conversion (TMHC),"99-1, L-49",9,Ms. 76.99
US-RPB-HH_017673,Love and Rage Network,United States,,Anarchist (A),"65-1X, L-49, XX-25",7,Ms. 76.65
US-RPB-HH_017708,Loyalty Party of the United States,United States,Politics,,"L-49, AV-13",7,
US-RPB-HH_017681,Loving Education at Home,"Selden, New York, United States",,Home Schooing Orbit (HSO),"53-2, L-49",6,Ms. 76.53
US-RPB-HH_017689,Lowdown Publishing,,,Tax Rebellion Movement (TRM),"60-1, L-49",6,Ms. 76.60
US-RPB-HH_017701,"Lowry, Sumter L.",,,,"L-49",4,
US-RPB-HH_017719,"Luce, Phillip Abbott",,,,"L-49",4,
US-RPB-HH_017655,Los Angeles Herald,"Los Angeles, California, United States",,,"L-49",3,
US-RPB-HH_017667,"Louisiana Coalition Against Racism & Nazism, The","Louisiana, United States",Race,,"L-49",3,
US-RPB-HH_017686,Low Income Planning Aid,,,,"L-49",3,
US-RPB-HH_017658,Los Clavos,,,,"L-49",2,
US-RPB-HH_017659,Lost Valley Educational Center,"Dexter, Oregon, United States",,,"L-49",2,
US-RPB-HH_017661,Louis Godena For Congress Committee,,,,"L-49",2,
US-RPB-HH_017670,Louisiana State University Press,"Baton Rouge, Louisiana, United States",Education,,"L-49",2,
US-RPB-HH_017683,Low Income Housing Information Service,"Texas, United States",,,"L-49",2,
US-RPB-HH_017690,Lowel Ethnic Covenants,"Lowell, Massachusetts, United States",,,"L-49",2,
US-RPB-HH_017692,Lowell Institute Cooperative Broadcasting Council,"Lowell, Massachusetts, United States",,,"L-49",2,
US-RPB-HH_017703,Loyal American Congress,,,,"L-49",2,
US-RPB-HH_017718,Luce,,,,"L-49, I-38",2,
US-RPB-HH_008134,"Lothrop, Donald G.",,,,"L-49",1,
US-RPB-HH_017656,Los Angeles Militant Labor Forum,"Los Angeles, California, United States",Labor,,"L-49",1,
US-RPB-HH_017660,Lotus Press,"Detroit, Michigan, United States",,,"L-49",1,
US-RPB-HH_017664,Louisa Publishing Company,"Wapello, Iowa, United States",,,"L-49",1,
US-RPB-HH_017666,Louise Pettibone Smith Birthday Committee,,,,"L-49",1,
US-RPB-HH_017668,Louisiana Ozone Alliance,"Louisiana, United States",Envrionment,,"L-49",1,
US-RPB-HH_017669,Louisiana State Sovereignty Commission,"Louisiana, United States",,,"L-49",1,
US-RPB-HH_017671,Louisville Collegiate School,"Louisville, Kentucky, United States",,,"L-49",1,
US-RPB-HH_017672,Louisville Courier-Journal,"Louisville, Kentucky, United States",,,"L-49",1,
US-RPB-HH_017674,"Love Express, Volume 2, Issue 9",,,,"L-49",1,
US-RPB-HH_017677,"Love of God, The",,,,"L-49",1,
US-RPB-HH_017678,"Love, Peace and Happiness, Inc.",,Violence/Military,,"L-49",1,
US-RPB-HH_017679,"Lovell, J.A.",,,,"L-49",1,
US-RPB-HH_017680,Lovers of Om,,,,"L-49",1,
US-RPB-HH_017682,Low fat Lies,,,,"L-49",1,
US-RPB-HH_017684,Low Income People Together,,,,"L-49",1,
US-RPB-HH_017685,"Low Income People, Inc.",,,,"L-49",1,
US-RPB-HH_017687,Low Income Students for Survival,,Students/Youth,,"L-49",1,
US-RPB-HH_017688,Low-Cost Housing Corporation,,,,"L-49",1,
US-RPB-HH_017691,Lowell Fair Share,"Lowell, Massachusetts, United States",,,"L-49",1,
US-RPB-HH_017693,Lowell Publishing Co,"Lowell, Massachusetts, United States",,,"L-49",1,
US-RPB-HH_017694,Lowell Sunday Sun,"Lowell, Massachusetts, United States",,,"L-49",1,
US-RPB-HH_017695,Lowell Technical Institute,"Lowell, Massachusetts, United States",,,"L-49",1,
US-RPB-HH_017696,"Lowenstein, Allard",,,,"L-49",1,
US-RPB-HH_017697,Lower East Side Community Labor Coalition,,Labor,,"L-49",1,
US-RPB-HH_017698,"Lowman, Myers G.",,,,"L-49",1,
US-RPB-HH_017699,"Lowry, Charles Wesley",,,,"L-49",1,
US-RPB-HH_017700,"Lowry, Laurence A.",,,,"L-49",1,
US-RPB-HH_017702,"Lowry, Warren D.",,,,"L-49",1,
US-RPB-HH_017705,Loyal Friends of Social Justice,,,,"L-49",1,
US-RPB-HH_017706,Loyalty Day Recordbooks,,,,"L-49",1,
US-RPB-HH_017707,Loyalty Oath Controversies,"Berkeley, California, United States",,,"L-49",1,
US-RPB-HH_017711,LSD,,,,"L-49",1,
US-RPB-HH_017716,Lubbock Eagle Forum,"Lubbock, Texas, United States",,,"L-49",1,
US-RPB-HH_017717,Lubbock for America,,,,"L-49",1,
