id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012113,"Naiad Press, Inc.","Kansas City, Missouri, United States",Sexuality,Women's Movement Left (WML),"39-2, N-1, N-2, N-3",209,Ms. 76.39
US-RPB-HH_030495,Firebrand Books,"Ann Arbor, Michigan, United States",,Women's Movement Left (WML),"39-2, F-15",95,Ms. 76.39
US-RPB-HH_017935,"MADRE, Women's Peace Network","Manhattan, New York, United States",Violence/Military,Women's Movement Left (WML),"39-2, M-3, W-41",71,Ms. 76.39
US-RPB-HH_030363,"Feminist Press, The","New York, New York, United States",Gender,,"39-2, F-12",54,
US-RPB-HH_031331,"Freedom Socialist Party, The","Seattle, Washington, United States",Politics,Women's Movement Left (WML),"39-2X, 39-2, F-38",46,Ms. 76.39
US-RPB-HH_016552,"Ladyslipper, Inc.","Cedar Grove, North Carolina, United States",Gender,Women's Movement Left (WML),"39-2, L-3, L-4",39,Ms. 76.39
US-RPB-HH_012373,"National Center for Lesbian Rights, The","San Francisco, California, United States",,Women's Movement Left (WML),"39-2, N-15",29,Ms. 76.39
US-RPB-HH_011966,Ms. Magazine Co.,"Arlington, Virginia, United States",Gender,Women's Movement Left (WML),"39-2, M-61",24,Ms. 76.39
US-RPB-HH_017059,"Lesbian Herstory Educational Foundation, Inc.","Brooklyn, New York, United States",,Women's Movement Left (WML),"39-2, L-15",22,Ms. 76.39
US-RPB-HH_031696,"Fund for the Feminist Majority, The",United States,Gender

,Women's Movement Left (WML),"39-2, F-47",21,Ms. 76.39
US-RPB-HH_017439,Lincoln Legion of Lesbians,"Lincoln, Nebraska, United States",,Women's Movement Left (WML),"39-2, L-37",16,Ms. 76.39
US-RPB-HH_016600,Lamma's Women's Shop,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, L-6",13,Ms. 76.39
US-RPB-HH_016861,Leadership Conference of Women Religious,United States,Gender,Women's Movement Left (WML),"39-2, L-9",9,Ms. 76.39
US-RPB-HH_030360,"Feminist Majority, The","Arlington, Virginia, United States",,Women's Movement Left (WML),"39-2, F-12",8,Ms. 76.39
US-RPB-HH_033490,Heresies,"New York, New York, United States",,Women's Movement Left (WML),"39-2, H-15",8,Ms. 76.39
US-RPB-HH_012646,"National Council of Negro Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, N-25",5,Ms. 76.39
US-RPB-HH_017052,"Lesbian Avengers, The","New York, New York, United States",,Women's Movement Left (WML),"39-2, L-15",5,Ms. 76.39
US-RPB-HH_018015,Maine Women's Lobby,"Maine, United States",Gender,Women's Movement Left (WML),"39-2, M-4",4,Ms. 76.39
US-RPB-HH_030278,"Federally Employed Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, F-9",4,Ms. 76.39
