id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024309,Central American Solidarity Association,"Cambridge, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, C-30",135,Ms. 76.36
US-RPB-HH_015540,Jobs With Peace!,"Boston, Missouri, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-7, J-11, J-12",102,Ms. 76.36
US-RPB-HH_001477,Three Mile Island Alert Inc,"Harrisburg, Pennsylvania, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-10, T-11, CL-3",81,Ms. 76.36
US-RPB-HH_032526,"Greater Boston Coordinating Committee to End the War in Vietnam, The","Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-5, G-23, G-7, G-24, PC-98",79,Ms. 76.36
US-RPB-HH_003324,Vietnam Veterans Against the War,"New York, New York, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-13, V-5, V-6, V-14",71,Ms. 76.36
US-RPB-HH_022001,Bikes Not Bombs,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, B-21, B-22",71,Ms. 76.36
US-RPB-HH_012329,National Campaign for a Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-8, N-14",54,Ms. 76.36
US-RPB-HH_019524,American Association for the United Nations,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, A-22",38,Ms. 76.36
US-RPB-HH_014260,Nicaragua Network,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"3-4, 36-8, N-94, N-93",33,Ms. 76.36
US-RPB-HH_026964,Community for Creative Non-Violence,,Violence/Military,Single Issue Focus Left (SIFL),"36-4, C-122",31,Ms. 76.36
US-RPB-HH_014714,"Nuclear Resister, The","Tuscon, Arizona, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-104",24,Ms. 76.36
US-RPB-HH_003228,Veteran's Education Project,"Amherst, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-12, V-3",17,Ms. 76.36
US-RPB-HH_012843,National Jobs with Peace Campaign,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-33",15,Ms. 76.36
US-RPB-HH_003247,Veterans Vietnam Restoration Project,,Violence/Military,Single Issue Focus Left (SIFL),"36-13, V-4",12,Ms. 76.36
US-RPB-HH_012507,National Committee for Peace in Central America,,Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-20",10,Ms. 76.36
US-RPB-HH_003229,Veterans Fast for Life,,Violence/Military,Single Issue Focus Left (SIFL),"36-13, V-3",9,Ms. 76.36
US-RPB-HH_005871,PEACE for Guatemala,,Violence/Military,Single Issue Focus Left (SIFL),"36-9, P-12",9,Ms. 76.36
US-RPB-HH_005870,Peace for Cuba Appeal,,Violence/Military,Single Issue Focus Left (SIFL),"36-9, P-12",7,Ms. 76.36
US-RPB-HH_012619,National Council for a World Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-24",6,Ms. 76.36
US-RPB-HH_020978,Asia Pacific Center for Justice and Peace,,Violence/Military,Single Issue Focus Left (SIFL),"69-1, 36-1, A-88",6,Ms. 76.36
US-RPB-HH_014477,North Carolinians Against Racist and Religous Violence,"North Carolina, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-98",4,Ms. 76.36
US-RPB-HH_004391,Wisconsin Coordinating Council on Nicaragua,"Wisconsin, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-13, W-30",3,Ms. 76.36
