id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000020,American Nazi Party,"Arlington, Virginia, United States",Race,Militant Populists (MP),"26-1, CL-23, A-78, N-103, CL-18, CL-22, A-51, N-23, A-52",196,Ms. 76.25
US-RPB-HH_020544,"Animal Rights Network, Inc.",,Envrionment,Animal Rights Organizations (ARO),"76-2, 76-1, A-77, A-78",19,Ms. 76.76
US-RPB-HH_020601,Anti-Apartheid Movement,,,,"A-78",15,
US-RPB-HH_020562,Ann Arbor Tenants Union,"Michigan, United States",,Single Issue Focus Left (SIFL),"36-1, A-78",13,Ms. 76.36
US-RPB-HH_020594,Anthropology Resource Center,,,Single Issue Focus Left (SIFL),"36-1, A-78",13,Ms. 76.36
US-RPB-HH_020575,Anniversary Tours Inc.,,,Arts And Crafts Left (AACL),"2-1, A-78",12,Ms. 76.2
US-RPB-HH_020548,"Animal's Agenda, The",,,,"A-77, A-78",9,
US-RPB-HH_020555,"Anita Bryant Ministries, Inc.","Oklahoma City, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-3, B-58, A-78",9,Ms. 76.15
US-RPB-HH_020582,Another Mother for Peace,"Beverly Hills, California, United States",Violence/Military,,"A-78",8,
US-RPB-HH_020602,Anti-Authoritarians Anonymous,,,,"A-79, A-78",8,
US-RPB-HH_020586,Answer Magazine,"Hebron, Kentucky, United States",,Christian Religious Right (CRR),"15-3, A-78",6,Ms. 76.15
US-RPB-HH_020552,Animist Party,,,,"A-78",5,
US-RPB-HH_002530,United States Anti-Apartheid Newsletter,,Politics,,"U-43, A-78",4,
US-RPB-HH_020583,Another Place,,,,"A-78",4,
US-RPB-HH_020584,Another Voice,,,Christian Religious Left (CRL),"59-1, A-78",4,Ms. 76.59
US-RPB-HH_020558,Ann Arbor Argus,"Ann Arbor, Michigan, United States",,,"A-78",3,
US-RPB-HH_020574,Anniversary Committee,,Politics,,"A-78",3,
US-RPB-HH_020553,Animus Temporum,,,,"A-78",2,
US-RPB-HH_020573,Anniversary Celebration Committee,,,,"A-78",2,
US-RPB-HH_020578,Annual Rally for Conservative Americans,,,,"A-78",2,
US-RPB-HH_020590,"Antelman, Marvin S.",,,,"T-19, A-78",2,
US-RPB-HH_020549,Animals in Politics,,,,"A-78",1,
US-RPB-HH_020551,"Animals Voice, The",,,,"A-78",1,
US-RPB-HH_020556,Anita Foundation,,Religion,,"A-78",1,
US-RPB-HH_020557,Ann  Arbor Democratic Socialists of America,"Ann Arbor, Michigan, United States",Politics,,"A-78",1,
US-RPB-HH_020559,Ann Arbor Collective,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020560,Ann Arbor Conference,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020561,Ann Arbor News,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020563,Ann Arbor War Tax Dissidents,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020565,Anna Catharina Emmerich Fund Inc,,,,"A-78",1,
US-RPB-HH_020566,Annals of Allergy,,,,"A-78",1,
US-RPB-HH_020567,Anne Arundel County Bus Referendum Committee,,,,"A-78",1,
US-RPB-HH_020568,"Anne S. K. Brown Military Collection/Heritage Plantation of Cape Cod, Sandwich, Massachusetts","Massachusetts, United States",,,"A-78",1,
US-RPB-HH_020572,"Annis, Edward R.",,,,"A-78",1,
US-RPB-HH_020576,"Announcer, The",,,,"A-78",1,
US-RPB-HH_020577,Annual German American Picnic,,,,"A-78",1,
US-RPB-HH_020579,Annual Retirees Seminar and Luncheon,,,,"A-78",1,
US-RPB-HH_020580,Annual Review of Peace Activism,,Violence/Military,,"A-78",1,
US-RPB-HH_020585,"Anselmo, Frank",,,,"A-78",1,
US-RPB-HH_020588,"Answer, The",,,,"A-78",1,
US-RPB-HH_020589,Answers in Genesis,,,,"A-78",1,
