id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031894,Gay Community News,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-2X, 18-3X, 18-4X, 18-3, G-4, G-3",98,Ms. 76.18
US-RPB-HH_031902,Gay Lesbian Advocates and Defenders,"Boston, Massachusetts, United States",Sexuality,,"G-9, G-3",51,
US-RPB-HH_031885,"Gay and Lesbian Defense Committee, The","Boston, Massachusetts, United States",,Gay Concerns (GC),"18-3, G-5, G-3",18,Ms. 76.18
US-RPB-HH_031874,Gay & Lesbian Defense Committee,"Jamaica Plain, Massachusetts, United States",,,"G-3",5,
US-RPB-HH_031887,Gay and Lesbian Labor Activists Network,"Jamaica Plain, Massachusetts, United States",Labor,,"G-3",4,
US-RPB-HH_031876,"Gay & Lesbian Review, The","Boston, Massachusetts, United States",,,"G-3",3,
US-RPB-HH_031888,Gay and Lesbian Political Caucus,"Boston, Massachusetts, United States",Sexuality,,"G-3",3,
US-RPB-HH_031875,Gay & Lesbian Labor Activists Network,"Jamaica Plain, Massachusetts, United States",Labor,,"G-3",1,
US-RPB-HH_031882,Gay and Lesbian Advocacy Research Project,"Boston, Massachusetts, United States",Sexuality,,"G-3",1,
US-RPB-HH_031884,Gay and Lesbian Alliance of the South Shore,"South Shore, Massachusetts, United States",,,"G-3",1,
US-RPB-HH_031892,Gay Caucus to Elect Mel King Mayor of Boston,"Boston, Massachusetts, United States",,,"G-3",1,
