id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011951,"Hargis, Billy James","Tulsa, Oklahoma, United States",Religion,,"AV-10, H-5, PH-6, B-22, H-4, D-27",54,
US-RPB-HH_032982,"Handgun Control, Inc.","Washington, District of Columbia, United States",,Single Issue Focus General (SIFG),"66-1, H-3, H-4",29,Ms. 76.66
US-RPB-HH_032995,Hanover Review,"Hanover, New Hampshire, United States",,,"H-4",28,
US-RPB-HH_032975,"Hampel, Harry",,,,"H-5, H-3, H-4",13,
US-RPB-HH_033007,Harambee Afrikan Cultural Organization,"Lincoln, Nebraska, United States",,Militant Black Nationalists (MBN),"55-1, H-4, PH-2",8,Ms. 76.55
US-RPB-HH_032987,Hanford Clearinghouse,"Richland, Washington, United States",,,"H-4",7,
US-RPB-HH_033014,Hard Times,,,,"H-4",7,
US-RPB-HH_033023,Hare Krishna Movement,"New York, New York, United States",,,"H-4",7,
US-RPB-HH_033010,"Harcourt, Brace & Company","San Diego, California, United States",,,"H-4",6,
US-RPB-HH_032990,Hanksville Associates,"Hanksville, Utah, United States",,,"H-4",4,
US-RPB-HH_033013,"Hard Rain, Inc.",,,Extreme Left Organizations (ELO),"42-5, H-4",3,Ms. 76.42
US-RPB-HH_033017,Harding College,"Searcy, Arkansas, United States",Education,,"H-4",3,
US-RPB-HH_033025,"Hare, Richard",,,,"H-4",3,
US-RPB-HH_032983,Hands for Christ,"Roanoke, Virginia, United States",Religion,,"H-4",2,
US-RPB-HH_033008,"Harbor Me, Inc.",,,,"H-4",2,
US-RPB-HH_033018,Harding College National Education Program,"Searcy, Arkansas, United States",Education,,"H-4",2,
US-RPB-HH_033019,"Harding College, Division of Popular Education","Searcy, Arkansas, United States",Education,,"H-4",2,
US-RPB-HH_033021,"Hardy, T. Walter, Jr.",,,,"T-26, H-4",2,
US-RPB-HH_031045,"Hanighen, Frank C",,,,"F-32, H-4",2,
US-RPB-HH_028192,"Hanson, David A.",,,,"H-4",1,
US-RPB-HH_032984,Hands off Latin America,,,,"H-4",1,
US-RPB-HH_032985,Hands-On,,,,"H-4",1,
US-RPB-HH_032986,"Hanelin, Dorothy",,,,"H-4",1,
US-RPB-HH_032988,"Hankin, Sandra H.W.",,,,"H-4",1,
US-RPB-HH_032989,"Hankinson, Mrs. R.E.",,,,"H-4",1,
US-RPB-HH_032991,Hannibal for Congress Committee,,,,"H-4",1,
US-RPB-HH_032992,"Hannon, Jim",,,,"H-4",1,
US-RPB-HH_032993,Hanover Bank,,,,"H-4",1,
US-RPB-HH_032994,Hanover Branch,,,,"H-4",1,
US-RPB-HH_032998,"Schmidt, Hans",,,,"H-4",1,
US-RPB-HH_032999,"Hansen, Dan",,,,"H-4",1,
US-RPB-HH_033000,"Hansen, Evan",,,,"H-4",1,
US-RPB-HH_033001,"Hansen, Robert W.",,,,"H-4",1,
US-RPB-HH_033002,"Hanson Hardware Company, Inc.","Hanson, Massachusetts, United States",,,"H-4",1,
US-RPB-HH_033003,Hanson Republican Town Committee,"Hanson, Massachusetts, United States",,,"H-4",1,
US-RPB-HH_033004,"Hanson, Gary",,,,"H-4",1,
US-RPB-HH_033005,"Happel, Corine J.",,,,"H-4",1,
US-RPB-HH_033006,Happiness Press,,,,"H-4",1,
US-RPB-HH_033009,Harcourt Learning Direct,"Scranton, Pennsylvania, United States",,,"H-4",1,
US-RPB-HH_033011,Hard Cash,,,,"H-4",1,
US-RPB-HH_033012,"Hard Money Investor, The",,,,"H-4",1,
US-RPB-HH_033016,"Hardey, B.A.",,,,"H-4",1,
US-RPB-HH_033020,"Hardware Mutual, Sentry Life",,,,"H-4",1,
US-RPB-HH_033024,"Hare, Mrs. L.R.",,,,"H-4",1,
