id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013059,"National Rifle Association, The (NRA)","Long Island, New York, United States",Politics,Unclassified (U),"38-5, N-44, N-102",94,Ms. 76.38
US-RPB-HH_014660,November Action Committee,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-102",34,Ms. 76.3
US-RPB-HH_014662,Novosti Press Agency,,Publishers/Periodicals,,"Books-94, N-102",22,
US-RPB-HH_014663,NOW,,,,"N-102, N-38",11,
US-RPB-HH_014656,November 29th Committee for Palestine,,,Middle East Focus (MEF),"63-4, 63-1X, N-102",9,Ms. 76.63
US-RPB-HH_014668,NRL Educational Trust Fund,,,,"N-103, N-102",7,
US-RPB-HH_014636,"Not So Subtle Tees, Inc.",,,Women's Movement Left (WML),"39-3, N-102, N-101",5,Ms. 76.39
US-RPB-HH_014653,November 12th Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-102",3,Ms. 76.3
US-RPB-HH_014655,November 29th Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-102",3,Ms. 76.3
US-RPB-HH_014659,November 9th Mobilization Committee,,,,"N-102",3,
US-RPB-HH_014642,Noticias Del Mundo,,,,"N-102",2,
US-RPB-HH_014646,"Nouwen, Henri J.M.",,,,"N-102",2,
US-RPB-HH_014654,"November 16 Coalition, The",,,,"N-102",2,
US-RPB-HH_014657,November 7th Coalition,,,,"N-102",2,
US-RPB-HH_014666,NRG,,,,"N-102",2,
US-RPB-HH_012090,N.O.W. Legal Defense and Education Fund,"Washington, District of Columbia, United States",,,"N-102",1,
US-RPB-HH_012091,"Davidson, N.R. ",,,,"N-102",1,
US-RPB-HH_014637,"Notable Trials Library, The",,,,"N-102",1,
US-RPB-HH_014638,Notes from the Teacher's Room,,,,"N-102",1,
US-RPB-HH_014639,"Notes From The Underground, Inc.",,,,"N-102",1,
US-RPB-HH_014640,Noticiais de la Resistencia,,,,"N-102",1,
US-RPB-HH_014641,Noticias de la ComUNIDAD/CommUNITY News,,,,"N-102",1,
US-RPB-HH_014643,Notre Dame Apostolic Catechetical Institute Affiliate,,,,"N-102",1,
US-RPB-HH_014644,Notre Dame Sisters,,,,"N-102",1,
US-RPB-HH_014645,Nouvelles Breves,,,,"N-102",1,
US-RPB-HH_014647,Nov. 9th Mobilization Committee,,,,"N-102",1,
US-RPB-HH_014648,Nova Conferences,,,,"N-102",1,
US-RPB-HH_014649,"Novack, Harvey B.",,,,"N-102",1,
US-RPB-HH_014650,Novalis,,,,"N-102",1,
US-RPB-HH_014651,Novel Books,,,,"N-102",1,
US-RPB-HH_014652,Novel Units,,,,"N-102",1,
US-RPB-HH_014658,November 8 Mobilization Committee,,,,"N-102",1,
US-RPB-HH_014661,Novi Christian Schools International,,Religion,,"N-102",1,
US-RPB-HH_014664,Now or Never,,,,"N-102",1,
US-RPB-HH_014665,"Nowak, Jerome J.",,,,"N-102",1,
US-RPB-HH_014667,NRG B & C,,,,"N-102",1,
