id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031894,Gay Community News,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-2X, 18-3X, 18-4X, 18-3, G-4, G-3",98,Ms. 76.18
US-RPB-HH_031908,"Gay Men's Domestic Violence Project, The","Cambridge, Massachusetts, United States",Violence/Military,Gay Concerns (GC),"18-4, G-4",14,Ms. 76.18
US-RPB-HH_031909,Gay Men's Health Crisis,"New York, New York, United States",Sexuality,Gay Concerns (GC),"18-4, G-4",8,Ms. 76.18
US-RPB-HH_031918,Gay Rights National Lobby,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-4, G-4",5,Ms. 76.18
US-RPB-HH_031903,"Gay Liberation Task Force, The",,,Gay Concerns (GC),"18-4X, G-4",4,Ms. 76.18
US-RPB-HH_031906,"Gay Media Alliance, The",,,Gay Concerns (GC),"18-4, G-4",4,Ms. 76.18
US-RPB-HH_031910,Gay Nurses' Alliance,,Sexuality,Gay Concerns (GC),"18-4, G-4",3,Ms. 76.18
US-RPB-HH_031911,Gay Olympic Games,United States,Sexuality,Gay Concerns (GC),"18-4, G-4",3,Ms. 76.18
US-RPB-HH_031915,"Gay Peoples Union, Inc.","Milwaukee, Wisconsin, United States",,Gay Concerns (GC),"18-4, G-4",3,Ms. 76.18
US-RPB-HH_031920,"Gay Speakers Bureau, The",,,Gay Concerns (GC),"18-4, G-4",3,Ms. 76.18
