id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026944,"Community Church of Boston, The","Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-3, C-122",98,Ms. 76.59
US-RPB-HH_032875,"Habitat for Humanity, Inc.","Americus, Georgia, United States",Social/Health,Christian Religious Left (CRL),"59-3, H-1",94,Ms. 76.59
US-RPB-HH_025868,"Clergy and Laity Concerned, Inc.","New York City, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-3, 59-2, C-95, C-96",88,Ms. 76.59
US-RPB-HH_028917,Dove Flight Ministries,"Napa, California, United States",Religion,Christian Religious Left (CRL),"59-3, D-27",25,Ms. 76.59
US-RPB-HH_031032,Franciscan Friars of California,"California, United States",,Christian Religious Left (CRL),"59-3, F-32",24,Ms. 76.59
US-RPB-HH_028486,Denver Catholic Worker House,"Denver, Colorado, United States",,Christian Religious Left (CRL),"59-3, D-13",15,Ms. 76.59
US-RPB-HH_029577,Emmanuel Gospel Center,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-3, E-11",9,Ms. 76.59
US-RPB-HH_032683,"Grey Nuns, The","Yardley, Pennsylvania, United States",,Christian Religious Left (CRL),"59-3, G-27",6,Ms. 76.59
US-RPB-HH_029856,Evangelical Lutheran Church in America,United States,Religion,Christian Religious Left (CRL),"59-3, E-18",3,Ms. 76.59
US-RPB-HH_032147,Glenmary Home Missions,"Fairfield, Ohio, United States",,Christian Religious Left (CRL),"59-3, G-10",3,Ms. 76.59
US-RPB-HH_030399,"Festival Center Inc, The","Washington, District of Columbia, United States",,Christian Religious Left (CRL),"59-3, F-13",3,Ms. 76.59
