id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024912,Christian Crusade,"Waterloo, Iowa, United States",Religion,Christian Religious Right (CRR),"15-8, 15-6X, 15-7X, 15-9, 15-5X, C-52, AV-4, C-54, Books-95, C-55, C-56, C-57, AV-5, C-53, CL-22, Books-88",584,Ms. 76.15
US-RPB-HH_007012,"Progressive Labor Party of the United States, The",,Politics
Labor,Communist Political Party (CPP),"14-7X, 14-3, 14-2, 14-6X, P-52, PH-3, P-49, P-53, XX-3, Books-95, P-50, CL-27",316,Ms. 76.14
US-RPB-HH_026829,Common Sense,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-2, Books-95, XX-15, C-114, C-116, C-115",202,Ms. 76.42
US-RPB-HH_000675,Studies on the Left,,,Studies On The Left (SOTL),"HH-C, Z-21, Z-20, HH-B, HH-D, HH-A, Z-22, Books-95, Books-80, S-66",188,Ms. 76.82
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_024346,Central Committee for Conscientious Objectors,"Philadelphia, Pennsylvania, United States",Politics,,"Books-95, C-31, C-32",67,
US-RPB-HH_007475,Radical America,"Somerville, Massachusetts, United States",Sexuality,,"Books-95, R-3, R-2, R-1",59,
US-RPB-HH_011172,"Metropolitan Boston Association of the United Church of Christ, The","Boston, Massachusetts, United States",Religion,,"B-36, Books-95, U-12, M-32",39,
US-RPB-HH_009998,"Society for the Prevention of World War III, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-9, Books-95, S-30",26,Ms. 76.36
US-RPB-HH_023071,Britons Publishing Society,United Kingdom,,,"Books-95, B-56",23,
US-RPB-HH_006168,Pere Marquette Press,"Alton, Illinois, United States",,Publishers Right (PR),"33-1, Books-95, P-21",19,Ms. 76.33
US-RPB-HH_013938,"New Press Publishers, Inc.","New York, New York, United States",,,"Books-95, P-62, N-78",17,
US-RPB-HH_007863,"Regnery Gateway, Inc.",,,,"Books-95, R-15",7,
US-RPB-HH_023238,Bulletin Publications,,Politics,,"Books-95, B-59",7,
US-RPB-HH_008027,"Research Group on Socialism and Democracy, The",,,,"Books-95, R-19",6,
US-RPB-HH_008524,Rockford College Institute,,Education,"Conservatives, Academic (CA)","9-1, Books-95, R-36",5,Ms. 76.9
US-RPB-HH_010357,"Southern Regional Council, The",,,,"Books-95, CL-20, S-41",5,
US-RPB-HH_010440,Spartacus Youth Publishing Co.,,Students/Youth,,"Books-95, S-45",3,
US-RPB-HH_021457,"Bantam Books, Inc.",,,,"Books-95, B-3",3,
US-RPB-HH_021502,"Barnes, Harry Elmer",,,,"B-4, Books-95",3,
US-RPB-HH_007511,Radio League of the Little Flower,,,,"Books-95, R-4",2,
US-RPB-HH_025897,"Clinton Press, The",,,,"Books-95, C-96",2,
US-RPB-HH_008953,San Francisco Bay Area Kapitalistate Group,,,,"Books-95",1,
US-RPB-HH_024481,"Chapman & Grimes, Inc.",,,,"Books-95",1,
