id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008265,Rhode Island Mobilization for Survival,"Providence, Rhode Island, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-28, R-30, R-29",115,Ms. 76.3
US-RPB-HH_008253,Rhode Island Divest,"Rhode Island, United States",,Single Issue Focus Left (SIFL),"36-9, R-28",12,Ms. 76.36
US-RPB-HH_008241,Rhode Island Alternative Press,"Rhode Island, United States",,,"R-28",5,
US-RPB-HH_008245,Rhode Island College,"Rhode Island, United States",Education,,"R-28",5,
US-RPB-HH_008250,Rhode Island Congress of Parents and Teachers,"Rhode Island, United States",,,"R-28",4,
US-RPB-HH_008240,Rhode Island Air War Project,"Rhode Island, United States",,,"R-28",3,
US-RPB-HH_008242,Rhode Island Avenue Citizen's Association,"Rhode Island, United States",,,"R-28",3,
US-RPB-HH_008256,Rhode Island Feminist Theatre,"Rhode Island, United States",,,"R-28",3,
US-RPB-HH_008261,Rhode Island Justice Alliance,"Rhode Island, United States",,,"R-28",3,
US-RPB-HH_008263,Rhode Island Middle East Committee,"Rhode Island, United States",,,"R-28",3,
US-RPB-HH_008255,Rhode Island Federation of Teachers,"Rhode Island, United States",,,"R-28",2,
US-RPB-HH_008258,Rhode Island Herald,"Rhode Island, United States",,,"CL-13, R-28",2,
US-RPB-HH_008264,Rhode Island Mobilization for Peace & Justice,"Rhode Island, United States",Violence/Military,,"R-28",2,
US-RPB-HH_008239,Rhode Island AFL-CIO,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008243,Rhode Island Bail Fund,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008244,Rhode Island Bandwagon,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008246,Rhode Island Committee for Non-Violence Initiatives,"Rhode Island, United States",Violence/Military,,"R-28",1,
US-RPB-HH_008247,Rhode Island Communist Club Statement on George McGovern's R.I. Visit,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008248,Rhode Island Community Food Bank,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008249,Rhode Island Conference on Conscientious Objection,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008251,Rhode Island Consumer Education Project,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008252,Rhode Island Digest,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008254,Rhode Island Education Fund,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008257,Rhode Island Heart Association,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008259,Rhode Island Independent,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008260,"Rhode Island Indian Council, The","Rhode Island, United States",Race,,"R-28",1,
US-RPB-HH_008262,Rhode Island Lesbian and Gay Pride,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008291,RI Council of Churches,"Rhode Island, United States",Religion,,"R-28",1,
