id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032232,"God's World Publications, Inc.","Asheville, North Carolina, United States",,Militant Conservatives (MC),"49-8, G-12, G-11",32,Ms. 76.49
US-RPB-HH_032198,"Gloucester Daily Times, The","Gloucester, Massachusetts, United States",,,"G-11",9,
US-RPB-HH_032219,God's Acres Inc.,"Newark, Ohio, United States",Religion,,"G-11",8,
US-RPB-HH_032190,"Gloria Dei Enterprises, Inc.","Belmont, California, United States",,,"G-11",5,
US-RPB-HH_032231,God's World News,"Asheville, North Carolina, United States",,,"G-11",4,
US-RPB-HH_032205,GOAL Foundation,"Ogden, Utah, United States",,,"G-11",2,
US-RPB-HH_032211,Goddard College,"Plainfield, Vermont, United States",Education,,"G-11",2,
US-RPB-HH_032212,Goddard Institute,"Plainfield, Vermont, United States",,,"G-11",2,
US-RPB-HH_032186,"Globe Pequot Press, Inc.","Guilford, Connecticut, United States",,,"G-11",1,
US-RPB-HH_032189,"GlobeUnion, Inc.","Cohasset, Massachusetts, United States",,,"G-11",1,
US-RPB-HH_032195,Glorious Gospel of Jesus Christ Ministries,"Tampa, Florida, United States",Religion,,"G-11",1,
US-RPB-HH_032202,Go fot It!,"Needham, Massachusetts, United States",,,"G-11",1,
US-RPB-HH_032204,Go Ye Missions,"Tahlequah, Oklahoma, United States",,,"G-11",1,
US-RPB-HH_032214,Goddard-Cambridge Core Course,"Boston, Massachusetts, United States",,,"G-11",1,
US-RPB-HH_032216,GodHatesFags.com,"Topeka, Kansas, United States",,,"G-11",1,
US-RPB-HH_032217,Godless Communists,United States,,,"G-11",1,
US-RPB-HH_032230,God's World Magazine,"Asheville, North Carolina, United States",,,"G-11",1,
