id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030926,Foundation for Economic Education,"Atlanta, Georgia, United States",Violence/Military,Libetarian (L),"Z-12, 44-2, 44-1, F-28, Books-93, F-29, F-27",279,Ms. 76.44
US-RPB-HH_018956,"Advocates for Self Government, Inc.","Cartersville, Georgia, United States",Politics,Libetarian (L),"44-1, A-6",33,Ms. 76.44
US-RPB-HH_024065,Caxton Printers,,,Libetarian (L),"44-1, C-18, Books-87",16,Ms. 76.44
US-RPB-HH_019145,Alabama Libertarian Party,"Alabama, United States",,Libetarian (L),"44-1, A-12",11,Ms. 76.44
US-RPB-HH_024188,Center for Libertarian Studies,"Burlingame, California, United States",,Libetarian (L),"44-1, C-22",11,Ms. 76.44
US-RPB-HH_021756,Bergland For President,,,Libetarian (L),"44-1, B-14",8,Ms. 76.44
US-RPB-HH_020270,Americans Against Prohibition,United States,,Libetarian (L),"44-1, A-66",4,Ms. 76.44
US-RPB-HH_028617,Dialogue on Liberty,,,Libetarian (L),"44-1, D-18",4,Ms. 76.44
US-RPB-HH_018670,Abolitionist Association,,Politics,Libetarian (L),"44-1, A-1",3,Ms. 76.44
US-RPB-HH_029252,"Ed Clark for President Committee, Fundraising / Pamphlet/ Newspaper Article / Letter",,,Libetarian (L),"44-1, E-5",3,Ms. 76.44
