id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031178,"Free Men Speak, Inc.","New Orleans, Louisiana, United States",,Extreme Right Organization (ERO),"43-2X, 43-4, F-41, F-34",30,Ms. 76.43
US-RPB-HH_031203,"Free Press, The","New York, New York, United States",,,"F-34",21,
US-RPB-HH_031168,Free Inquiry,"Amherst, New York, United States",,Unclassified (U),"38-3, F-34",7,Ms. 76.38
US-RPB-HH_031199,"Free Press of Glencoe Inc., The","Glencoe, Illinois, United States",,,"F-34",7,
US-RPB-HH_031165,Free Hand Press Inc,"Topeka, Kansas, United States",,,"F-34",2,
US-RPB-HH_031172,Free Life,"Phoenix, Arizona, United States",,,"F-34",2,
US-RPB-HH_031185,Free Palestine,"El Cerrito, California, United States",,,"F-34",2,
US-RPB-HH_031171,"Free Libertarian Party, Inc.","Alexandria, Virginia, United States",,,"F-34",1,
US-RPB-HH_031173,Free Lori,"New York City, New York, United States",,,"F-34",1,
US-RPB-HH_031184,"Free Pacific Press, The","Oakland, California, United States",,,"F-34",1,
US-RPB-HH_031196,Free Press Network,"New York, New York, United States",,,"F-34",1,
US-RPB-HH_031197,"Free Press News, The","New York, New York, United States",,,"F-34",1,
US-RPB-HH_031201,"Free Press Publishing Co, The","New York, New York, United States",,,"F-34",1,
