id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010613,Massachusetts Institute of Technology,"Cambridge, Massachusetts, United States",Violence/Military,,"M-20, M-21, Books-94, CL-20, M-13, M-43, M-44",301,
US-RPB-HH_010624,Massachusetts Political Action for Peace,"Boston, Massachusetts, United States",Violence/Military,,"M-21, M-13, M-22",72,
US-RPB-HH_005795,Pax Christi Massachusetts,"Attleboro, Massachusetts, United States",Religion,,"M-21, M-13, P-10",23,
US-RPB-HH_010573,Massachusetts Jobs with Peace,"Massachusetts, United States",Violence/Military,,"M-21",19,
US-RPB-HH_010612,"Massachusetts Nuclear Referendum Campaign, The","Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-21, M-13",16,Ms. 76.36
US-RPB-HH_010579,Massachusetts Lawyers Guild,"Massachusetts, United States",,,"M-21, M-13",14,
US-RPB-HH_010586,Massachusetts Libertarian Party,"Massachusetts, United States",,,"M-21, M-13",12,
US-RPB-HH_010594,Massachusetts Masons,"Massachusetts, United States",,,"M-21, G-20",12,
US-RPB-HH_010617,Massachusetts P.A.X.,"Massachusetts, United States",,,"M-21, M-13",10,
US-RPB-HH_010572,Massachusetts Jobs with Justice,"Massachusetts, United States",,Militant Liberals (ML),"69-2, M-21",9,Ms. 76.69
US-RPB-HH_010578,Massachusetts Law Reform Institute,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-21, Books-93",9,Ms. 76.36
US-RPB-HH_010588,Massachusetts Liberty,"Massachusetts, United States",,,"M-21",8,
US-RPB-HH_010607,"Massachusetts News, The","Massachusetts, United States",,,"M-21",7,
US-RPB-HH_010619,Massachusetts Party Organizing Committee,"Massachusetts, United States",,Extreme Left Organizations (ELO),"42-9, M-21, M-13",6,Ms. 76.42
US-RPB-HH_010610,Massachusetts Nuclear Free Zone,"Massachusetts, United States",,Peace Movement Left (PML),"32-3, M-21",5,Ms. 76.32
US-RPB-HH_010615,Massachusetts Organization for the Repeal of Abortion Laws/National Abortion Rights Action League,"Massachusetts, United States",,,"M-21",5,
US-RPB-HH_010620,Massachusetts Peace Action Group,"Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-21",5,Ms. 76.32
US-RPB-HH_010577,Massachusetts Labor Support Project,"Massachusetts, United States",Labor,,"M-21",4,
US-RPB-HH_010587,Massachusetts Libertarian Political Action Fund,"Massachusetts, United States",,Funding Organizations Right (FOR),"83-1, M-21",4,Ms. 76.83
US-RPB-HH_010618,Massachusetts Parents Association for Responsible Education,"Massachusetts, United States",,,"M-21, M-13",4,
US-RPB-HH_010623,Massachusetts Police Association,"Massachusetts, United States",,,"M-21",4,
US-RPB-HH_002442,United Labor Committee of Massachusetts,"Massachusetts, United States",Labor,,"M-21",3,
US-RPB-HH_010582,"Massachusetts Legionaire, The","Massachusetts, United States",,,"M-21",3,
US-RPB-HH_010592,Massachusetts March on Washington Committee,"Massachusetts, United States",,,"M-21, M-13",3,
US-RPB-HH_010595,Massachusetts McCarthy for President,"Massachusetts, United States",,,"M-21",3,
US-RPB-HH_010598,"Massachusetts Medical Society, The","Massachusetts, United States",,,"M-21",3,
US-RPB-HH_010609,Massachusetts NOW,"Massachusetts, United States",,,"M-21, M-13",3,
US-RPB-HH_010574,"Massachusetts Labor Committee in Support of Democracy, Human Rights, and Non-Intervention in Central America","Massachusetts, United States",Labor,,"M-12, M-21",2,
US-RPB-HH_010605,Massachusetts National Organization for Women,"Massachusetts, United States",Gender,,"M-21",2,
US-RPB-HH_010571,Massachusetts Interfaith Committee on Justice for Farmworkers,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010575,Massachusetts Labor Defense Committee,"Massachusetts, United States",Labor,,"M-21",1,
US-RPB-HH_010576,Massachusetts Labor Press Association,"Massachusetts, United States",Labor,,"M-21",1,
US-RPB-HH_010580,Massachusetts League of Environmental Voters,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010581,Massachusetts League of Neighborhood Health Centers,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010583,Massachusetts Legislative Caucus on Older Citizens' Concerns,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010584,Massachusetts Lesbian & Gay March on Washington,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010585,Massachusetts Liberation Party,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010590,Massachusetts Lobbying Network for Nuclear Disarmament,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010591,Massachusetts March Committee,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010593,Massachusetts Maritime Academy,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010599,Massachusetts Minute Women for Peace,"Massachusetts, United States",Violence/Military,,"M-21",1,
US-RPB-HH_010600,Massachusetts Mission Partnership,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010601,Massachusetts Money and Politics Project,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010602,Massachusetts Moratorium,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010606,Massachusetts Network for Nuclear Disarmament,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010614,Massachusetts Office of International Trade and Investment,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010616,Massachusetts Organization for Voter Education,"Massachusetts, United States",,,"M-21",1,
US-RPB-HH_010621,Massachusetts Peopels Bicentennial,"Massachusetts, United States",,,"M-21",1,
