id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000882,"Sword of Christ, The",,Religion,Nazi (N),"26-2, S-71",24,Ms. 76.26
US-RPB-HH_000884,Sword of Truth,,,,"S-71",11,
US-RPB-HH_003690,"Warner & Swansey Company, The",,,Business Community Militants (BCM),"51-1, S-71, W-7",8,Ms. 76.51
US-RPB-HH_000863,"Sutherland Institute, The",,,Think Tank Right (TTR),"78-1, L-16, S-71",5,Ms. 76.78
US-RPB-HH_000868,"Swan Galleries, Inc.",,,,"S-71",5,
US-RPB-HH_000883,Sword of the Lord,,,,"S-71",4,
US-RPB-HH_000897,Sylvia's Haven,,,,"S-71",3,
US-RPB-HH_009165,"Schwartz, Robert",,Politics,,"S-71, S-8",3,
US-RPB-HH_003444,Voice of Prince of Peace Goodwill Movement,,Violence/Military,,"S-71, V-12",2,
US-RPB-HH_000864,"Sutton, Nancy",,,,"S-71",2,
US-RPB-HH_000870,SWAPO/SAMRAF,,,,"S-71",2,
US-RPB-HH_000875,Sweepslag,,,,"S-71",2,
US-RPB-HH_000876,Sweet Dreams Company,,,,"L-16, S-71",2,
US-RPB-HH_000881,Sword Enterprises,,,,"S-71",2,
US-RPB-HH_000886,Swords to Plowshares,,,,"S-71",2,
US-RPB-HH_000891,"Sycamore Tree, The",,,,"S-71",2,
US-RPB-HH_000893,SYDA Boston,"Boston, Massachusetts, United States",,,"S-71",2,
US-RPB-HH_000866,Swain School,,,,"S-71",1,
US-RPB-HH_000867,"Swain, Doyle T.",,,,"S-71",1,
US-RPB-HH_000869,"Swank, Tom for United States Congress Committee",,Politics,,"S-71",1,
US-RPB-HH_000871,Swarthmorean,,,,"S-71",1,
US-RPB-HH_000872,"Swastika, The",,,,"S-71",1,
US-RPB-HH_000873,"SWAT Committee of America, Inc.",,,,"S-71",1,
US-RPB-HH_000874,"Swedenborg Foundation, Inc.",,,,"S-71",1,
US-RPB-HH_000877,Swiss Financial Services Inc.,,,,"S-71",1,
US-RPB-HH_000878,"Swope, George W.",,,,"S-71",1,
US-RPB-HH_000879,"Swope, Paul",,,,"S-71",1,
US-RPB-HH_000885,Swords into Plowshares Peace Center,,Violence/Military,,"S-71",1,
US-RPB-HH_000887,SWP Summer School,,,,"S-71",1,
US-RPB-HH_000888,Sycamore Church of Christ,,Religion,,"S-71",1,
US-RPB-HH_000889,Sycamore Church of God,,Religion,,"S-71",1,
US-RPB-HH_000890,Sycamore Community,,,,"S-71",1,
US-RPB-HH_000892,Syctrn Enterprises,,,,"S-71",1,
US-RPB-HH_000894,Sydney H. Foster Foundation,,,,"S-71",1,
US-RPB-HH_000895,Sylvia,,,,"S-71",1,
