id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011284,"Middle East Justice Network, The",,International,Middle East Focus (MEF),"63-3, M-34",31,Ms. 76.63
US-RPB-HH_016877,League for Peace With Justice in Palestine,,Violence/Military,Middle East Focus (MEF),"63-3, CL-16, PH-3, L-10",13,Ms. 76.63
US-RPB-HH_011292,Middle East Policy,,,Middle East Focus (MEF),"63-3, M-34",11,Ms. 76.63
US-RPB-HH_011278,Middle East Crisis Committee,"New Haven, Connecticut, United States",,Middle East Focus (MEF),"63-3, M-34",10,Ms. 76.63
US-RPB-HH_011283,Middle East International,,,Middle East Focus (MEF),"63-3, M-34",8,Ms. 76.63
US-RPB-HH_016495,"Labor Committee on the Middle East, The",,Labor,Middle East Focus (MEF),"63-3, L-1",8,Ms. 76.63
US-RPB-HH_015478,Jewish National Fund,Israel,,Middle East Focus (MEF),"63-3, J-9",7,Ms. 76.63
US-RPB-HH_010968,"Medialink International, Inc.","New York City, New York, United States",,Middle East Focus (MEF),"63-3, M-28",5,Ms. 76.63
US-RPB-HH_015471,Jewish Institute for National Security Affairs,"Washington, District of Columbia, United States",,Middle East Focus (MEF),"63-3, J-8",5,Ms. 76.63
US-RPB-HH_011282,"Middle East Institute, The","Washington, District of Columbia, United States",,Middle East Focus (MEF),"63-3, M-34",4,Ms. 76.63
US-RPB-HH_017863,Maccabi USA/Sports for Israel,"Philadelphia, Pennsylvania, United States",,Middle East Focus (MEF),"63-3, M-1",4,Ms. 76.63
