id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009935,"Socialist Labor Party, The",,Labor,Socialist Organization Extreme Left (SOEL),"37-1, 37-1X, S-25, S-26, CL-22, S-24",223,Ms. 76.37
US-RPB-HH_011365,"Militant Labor Forum, The","New York, New York, United States",Labor,,"PH-3, M-36, M-37",155,
US-RPB-HH_019784,American Federation of Labor - Congress of Industrial Organizations,United States,Labor,,"A-8, C-129, A-7, C-128, A-36, CL-21",145,
US-RPB-HH_010360,Southern States Industrial Council,"Lebanon, Tennessee, United States",Labor,,"S-41",106,
US-RPB-HH_002232,Union of Concerned Scientists,"Cambridge, Massachusetts, United States",Labor,Peace Movement Left (PML),"32-8, Z-11, U-6",104,Ms. 76.32
US-RPB-HH_015474,Jewish Labor Committee,"New York, New York, United States",Labor,Democratic Socialist Organizations (DSO),"48-1, CL-24, J-9",88,Ms. 76.48
US-RPB-HH_018977,AFL-CIO,"Washington, District of Columbia, United States",Labor,,"A-20, A-8, A-7",84,
US-RPB-HH_012362,"National Caucus of Labor Committees, The","Los Angeles, California, United States",Labor,,"N-15, XX-31, N-14",65,
US-RPB-HH_002441,United Labor Action,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",57,Ms. 76.42
US-RPB-HH_026585,"Committee on Political Education, AFL-CIO",United States,Labor,Militant Liberals (ML),"69-1, A-8, C-109",57,Ms. 76.69
US-RPB-HH_024253,"Center for United Labor Action, The",,Labor,Extreme Left Organizations (ELO),"42-2, 42-1X, C-27",47,Ms. 76.42
US-RPB-HH_010688,Massachusetts Trade Union Educational League,"Chelsea, Massachusetts, United States",Labor,Extreme Left Organizations (ELO),"42-9, M-13, M-23",43,Ms. 76.42
US-RPB-HH_016506,"Labor Guild, The","Weymouth Landing, Massachusetts, United States",Labor,Christian Religious Left (CRL),"59-4, L-3, L-2",42,Ms. 76.59
US-RPB-HH_009249,"Seacoast Area Worker's Committee, The",,Labor,Extreme Left Organizations (ELO),"42-6X, 42-16, S-10",36,Ms. 76.42
US-RPB-HH_016513,Labor Network on Central America,,Labor,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, PC-82, L-2",36,Ms. 76.3
US-RPB-HH_016499,Labor Education & Research Project,"Detroit, Michigan, United States",Labor,Extreme Left Organizations (ELO),"42-8, L-2",34,Ms. 76.42
US-RPB-HH_012278,National Association of Manufacturers,"Washington, District of Columbia, United States",Labor,Free Market Advocates (FMA),"56-2, CL-16, CL-20, CL-21, N-13, N-12",31,Ms. 76.56
US-RPB-HH_010667,"Massachusetts State Labor Council, AFL-CIO","Boston, Massachusetts, United States",Labor,,"M-13, M-23, M-22",31,
US-RPB-HH_018076,Manchester Union Leader,"Manchester, New Hampshire, United States",Labor,,"M-6, M-5",30,
US-RPB-HH_001964,Labor Today,,Labor,,"L-3, T-26",29,
US-RPB-HH_012193,National Action / Research on the Military Industrial Complex,,Labor,,"N-5",29,
US-RPB-HH_002409,"United Electrical, Radio & Machine Workers of America","Pittsburgh, Pennsylvania, United States",Labor,Extreme Left Organizations (ELO),"42-18, U-13",24,Ms. 76.42
US-RPB-HH_001705,Trade Action Union League,"Birmingham, Alabama, United States",Labor,Extreme Left Organizations (ELO),"42-18, 42-8X, T-19",24,Ms. 76.42
US-RPB-HH_002221,Union Leader Corporation,"Manchester, New Hampshire, United States",Labor,,"CL-19, U-6, U-5",23,
US-RPB-HH_004871,Working People's News,"New York, New York, United States",Labor,Extreme Left Organizations (ELO),"42-19, W-48",23,Ms. 76.42
