id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015174,Oregon Institute of Science and Medicine,"Oregon, United States",,,"O-12",5,
US-RPB-HH_015181,Oregon Right to Life Education Foundation,"Oregon, United States",,,"O-12",5,
US-RPB-HH_015182,Oregon Womenfolk Lore Circle,"Oregon, United States",Gender,,"O-12",3,
US-RPB-HH_015169,Oregon Association of American Physicians and Surgeons,"Oregon, United States",,,"O-12",2,
US-RPB-HH_015170,Oregon Citizens Alliance,"Oregon, United States",,,"O-12",2,
US-RPB-HH_015172,Oregon Committee for Voluntary Unionism,"Oregon, United States",,,"O-12",2,
US-RPB-HH_015168,Oregon Anti-Conspiracy Committee,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015171,Oregon Committee for Justice and Peace in the Middle East,"Oregon, United States",Violence/Military,,"O-12",1,
US-RPB-HH_015173,Oregon Community Peace Fund,"Oregon, United States",Violence/Military,,"O-12",1,
US-RPB-HH_015175,Oregon Journal,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015176,Oregon Libertarian,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015177,Oregon Marijuana Initiative,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015178,Oregon National Socialist Front/ Aryan Atheist,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015179,Oregon Nuclear Weapons Freeze News,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015180,"Oregon Observer, The","Oregon, United States",,,"O-12",1,
US-RPB-HH_015183,"Oregonian, The","Oregon, United States",,,"O-12",1,
US-RPB-HH_015189,Organe Mensuel de la Communaute Haitienne de Boston,"Boston, Massachusetts, United States",,,"O-12",1,
