id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002546,United States Campaign to Free Mordechai Vannu,,Politics,Middle East Focus (MEF),"63-4, U-43",43,Ms. 76.63
US-RPB-HH_013858,New Israel Fund,"New York City, New York, United States",Religion,Middle East Focus (MEF),"63-4, N-76, N-75",43,Ms. 76.63
US-RPB-HH_015467,Palestine Solidarity Committee,,Violence/Military,Middle East Focus (MEF),"63-4, P-02",40,Ms. 76.63
US-RPB-HH_002670,United States Interreligious Committee,,Politics,Middle East Focus (MEF),"63-4, U-53",22,Ms. 76.63
US-RPB-HH_011295,Middle East Research and Information Project,"Washington, District of Columbia, United States",International,Middle East Focus (MEF),"63-4, M-34",22,Ms. 76.63
US-RPB-HH_015460,Palestine Human Rights Campaign,,Social/Health,Middle East Focus (MEF),"63-4, P-02",18,Ms. 76.63
US-RPB-HH_013499,New American View,,,Middle East Focus (MEF),"63-4, N-64",15,Ms. 76.63
US-RPB-HH_012704,National Emergency Committee on Lebanon,,,Middle East Focus (MEF),"63-4, N-29",14,Ms. 76.63
US-RPB-HH_012332,National Campaign for Peace in the Middle East,,Violence/Military,Middle East Focus (MEF),"63-4, N-14",12,Ms. 76.63
US-RPB-HH_005403,Zionist Organization of America,"New York, New York, United States",Religion,Middle East Focus (MEF),"63-4, Z-1",11,Ms. 76.63
US-RPB-HH_009257,Search for Justice and Equality in Palestine,,,Middle East Focus (MEF),"63-4, S-11",10,Ms. 76.63
US-RPB-HH_015457,"Palestine Congress of North America, The",,,Middle East Focus (MEF),"63-4, 63-1X, P-02",10,Ms. 76.63
US-RPB-HH_014656,November 29th Committee for Palestine,,,Middle East Focus (MEF),"63-4, 63-1X, N-102",9,Ms. 76.63
US-RPB-HH_002495,United Palestinian Appeal Inc,,,Middle East Focus (MEF),"63-4, U-17",8,Ms. 76.63
US-RPB-HH_011299,Middle East Witness,,,Middle East Focus (MEF),"63-4, M-34",8,Ms. 76.63
US-RPB-HH_014450,North American Confernece on Ethiopian Jewry,,,Middle East Focus (MEF),"63-4, N-97",8,Ms. 76.63
US-RPB-HH_014452,North American Coordinating Committee for NGOs on the Quetsion of Palestine,,,Middle East Focus (MEF),"63-4, N-97",7,Ms. 76.63
US-RPB-HH_005404,Zionist Watch,,Religion,Middle East Focus (MEF),"63-4, Z-1",4,Ms. 76.63
US-RPB-HH_002249,Union of Palestinian Women's Association,,Gender,Middle East Focus (MEF),"63-4, U-6",3,Ms. 76.63
US-RPB-HH_003741,Washington Middle East Associates,,,Middle East Focus (MEF),"63-4, W-8",3,Ms. 76.63
US-RPB-HH_007025,Progressive Zionist Caucus/North American Jewish Students Appeal,,Students/Youth,Middle East Focus (MEF),"63-4, P-53",3,Ms. 76.63
