id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025183,Christic Institute,"Washington, District of Columbia, United States",Religion,Christian Religious Left (CRL),"59-2, C-72",68,Ms. 76.59
US-RPB-HH_025201,"Christophers, The","New York, New York, United States",Religion,,"C-72",50,
US-RPB-HH_025194,Christopher News Notes,,Religion,,"C-72",6,
US-RPB-HH_025178,Christians on Point,,Religion,,"C-72, C-71",5,
US-RPB-HH_025187,Christmas Committee,"Anoka, Minnesota, United States",Religion,,"C-72",5,
US-RPB-HH_024798,Christ’s Covenant Church,,Religion,,"C-72, C-73",4,
US-RPB-HH_025181,Christians United to Reclaim Education,,Religion,,"C-72",3,
US-RPB-HH_024993,"Christian Institute, The",,Religion,,"C-72, C-62",2,
US-RPB-HH_025179,Christians Under the Authority of Christ Jesus,,Religion,,"C-72",1,
US-RPB-HH_025180,Christians United for Life,,Religion,,"C-72",1,
US-RPB-HH_025182,"Christiansen, Mrs. R.C.",,Religion,,"C-72",1,
US-RPB-HH_025188,"Christmas Presents for Hospitalized Americans, letter",,Religion,,"C-72",1,
US-RPB-HH_025189,Christoph and Kathryn Schmauch World Fellowship,,Religion,,"C-72",1,
US-RPB-HH_025190,Christopher and Castro,,Religion,,"C-72",1,
US-RPB-HH_025191,Christopher and Kathryn Schmauch -World Fellowship,,Religion,,"C-72",1,
US-RPB-HH_025192,Christopher Dickens Esquire,,Religion,,"C-72",1,
US-RPB-HH_025193,Christopher Group,,Religion,,"C-72",1,
US-RPB-HH_025195,Christopher Publishing House,,Religion,,"C-72",1,
US-RPB-HH_025196,Christopher Street Liberation Day Committee,,Religion,,"C-72",1,
US-RPB-HH_025198,"Christopher, Mayor George",,Religion,,"C-72",1,
US-RPB-HH_025202,Christosoro Institute,,Religion,,"C-72",1,
