id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004475,Women Against Military Madness,"Minneapolis, Minnesota, United States",Gender,Women's Movement Left (WML),"39-5, W-34",60,Ms. 76.39
US-RPB-HH_004500,Women for Constitutional Government,,Gender,Women's Movement Right (WMR),"45-2, 45-1X, W-34",51,Ms. 76.45
US-RPB-HH_004501,Women for Economic Justice,,Gender,Women's Movement Left (WML),"39-5, W-34",51,Ms. 76.39
US-RPB-HH_004504,Women for Meaningful Summits,,Gender,Women's Movement Left (WML),"39-5, W-34",17,Ms. 76.39
US-RPB-HH_004474,Women Against Imperialism,,Gender,Women's Movement Left (WML),"39-5, W-34",14,Ms. 76.39
US-RPB-HH_004494,Women Exploited by Abortion,,Gender,Anti-Abortion (AA),"1-9, W-34",13,Ms. 76.1
US-RPB-HH_004478,Women Against Pornography,"New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",12,Ms. 76.39
US-RPB-HH_004497,Women for a Non-Nuclear Future,,Gender,Women's Movement Left (WML),"39-5, W-34",11,Ms. 76.39
US-RPB-HH_004512,Women Free Women in Prison,"West Nyack, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",11,Ms. 76.39
US-RPB-HH_004472,"Woman Activist, The",,Gender,Women's Movement Left (WML),"39-5, W-34, W-33",9,Ms. 76.39
US-RPB-HH_004484,Women Against Violence in Pornography and Media,,Violence/Military,Women's Movement Left (WML),"39-5, W-34",6,Ms. 76.39
US-RPB-HH_004495,Women Exploited by Abortion of Greater Kansas City,"Kansas City, Missouri, United States",Gender,Anti-Abortion (AA),"1-9, W-34",3,Ms. 76.1
US-RPB-HH_004502,Women for Freedom,,Gender,Women's Movement Right (WMR),"45-2, W-34",3,Ms. 76.45
