id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019784,American Federation of Labor - Congress of Industrial Organizations,United States,Labor,,"A-8, C-129, A-7, C-128, A-36, CL-21",145,
US-RPB-HH_018977,AFL-CIO,"Washington, District of Columbia, United States",Labor,,"A-20, A-8, A-7",84,
US-RPB-HH_026585,"Committee on Political Education, AFL-CIO",United States,Labor,Militant Liberals (ML),"69-1, A-8, C-109",57,Ms. 76.69
US-RPB-HH_018983,"Africa Fund, The","New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-8, A-9",46,Ms. 76.36
US-RPB-HH_018982,Africa Emergency Relief,,Social/Health,,"A-8",2,
US-RPB-HH_018978,AFNS,,Media
,,"A-8",1,
US-RPB-HH_018979,Africa Aid and Defense Fund of the American Committee on Africa,,International,,"A-8",1,
US-RPB-HH_018980,Africa and the World,,International,,"A-8",1,
US-RPB-HH_018981,Africa Defense and Aid Fund of the American Committee on Africa- Emergency Relief to Angola,,Social/Health,,"A-8",1,
