id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009367,"Kennedy, Edward M.","Boston, Massachusetts, United States",Government,,"S-14, O-3, K-3, K-4, U-31",37,
US-RPB-HH_016133,Kenneth Copeland Ministries,"Fort Worth, Texas, United States",Religion,Christian Religious Right (CRR),"15-19, K-4",21,Ms. 76.15
US-RPB-HH_016181,"Kerry Committee, The",United States,,,"K-5, K-4",13,
US-RPB-HH_032235,"Goff, Kenneth",,,,"G-12, AV-9, K-4, PC-98",13,
US-RPB-HH_016150,Kent State University,"Ohio, United States",Education,,"K-4",6,
US-RPB-HH_016142,Kenoyer-Ehrenreich Campaign,,,,"K-4",5,
US-RPB-HH_016148,Kent Popular Press,,,,"K-4",5,
US-RPB-HH_016154,"Kentucky Evangel, The","Kentucky, United States",Religion,,"K-4",5,
US-RPB-HH_016125,"Kennedy, John F.",,Violence/Military,,"PH-7, K-4",4,
US-RPB-HH_016120,Kennedy for President Committee,,,,"K-4",3,
US-RPB-HH_016146,Kent Henry Ministries,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-19, K-4",3,Ms. 76.15
US-RPB-HH_016149,Kent School,"Kent, Connecticut, United States",,,"K-4",3,
US-RPB-HH_016155,"Kentucky Right to Life Association, Inc.","Kentucky, United States",Religion,,"K-4",3,
US-RPB-HH_016163,"Kephart Communications, Inc.",,,,"K-4",3,
US-RPB-HH_016124,"Kennedy, Florynce",,,,"K-4",2,
US-RPB-HH_016144,Kent County Support Your Local Police Committee,"Warwick, Rhode Island, United States",,,"K-4",2,
US-RPB-HH_016147,Kent Legal Defense Fund,,,Death Penalty Opponents (DPO),"47-1, K-4",2,Ms. 76.47
US-RPB-HH_016166,"Kerby, Captain Henry",,,,"K-4",2,
US-RPB-HH_016168,Keren Hayeled Institutions,"Brooklyn, New York, United States",,,"K-4",2,
US-RPB-HH_016179,"Kerrigan, John J.",,,,"K-4",2,
US-RPB-HH_007586,"Kent, Ralph L.",,,,"K-4",1,
US-RPB-HH_016121,Kennedy Political Union,United States,,,"K-4",1,
US-RPB-HH_016122,Kennedy Studio,"Boston, Massachusetts, United States",,,"K-4",1,
US-RPB-HH_016126,"Kennedy, M. Kerry",,,,"K-4",1,
US-RPB-HH_016127,"Kennedy, T.E.",,,,"K-4",1,
US-RPB-HH_016128,"Kennedy, Tom J.",,,,"K-4",1,
US-RPB-HH_016129,"Kennedy, William R.",,,,"K-4",1,
US-RPB-HH_016130,Kennedy-Johnson Inaugural Committee,,,,"K-4",1,
US-RPB-HH_016131,Kennel Books,,,,"K-4",1,
US-RPB-HH_016132,"Kennelly, Eve",,,,"K-4",1,
US-RPB-HH_016140,"Kenneth W. Rendell, Inc.","South Natick, Massachusetts, United States",,,"K-4",1,
US-RPB-HH_016141,Kenosha News,"Kenosha, Wisconsin, United States",,,"K-4",1,
US-RPB-HH_016143,Kent County,"Warwick, Rhode Island, United States",,,"K-4",1,
US-RPB-HH_016145,Kent First Amendment Legal Defense Fund,,,,"K-4",1,
US-RPB-HH_016151,Kent Students Medical Fund,,Students/Youth,,"K-4",1,
US-RPB-HH_016152,"Kent, Ann H.P.",,,,"K-4",1,
US-RPB-HH_016153,"Kent, Frank R.",,,,"K-4",1,
US-RPB-HH_016156,Kentucky State AFL-CIO,"Kentucky, United States",,,"K-4",1,
US-RPB-HH_016157,Kentucky Wesleyan College,"Kentucky, United States",Education,,"K-4",1,
US-RPB-HH_016158,"Kenyatta, Charles",,,,"K-4",1,
US-RPB-HH_016159,"Kenyatta, John",,,,"K-4",1,
US-RPB-HH_016160,"Kenyatta, Mohammed",,,,"K-4",1,
US-RPB-HH_016161,Kenyatta-BLSA,,,,"K-4",1,
US-RPB-HH_016162,"Kenyon, Grace Lee",,,,"K-4",1,
US-RPB-HH_016164,"Kepler, Roy",,,,"K-4",1,
US-RPB-HH_016165,"Kepnes, Marcia E.",,,,"K-4",1,
US-RPB-HH_016167,"Kercui, G. Ray",,,,"K-4",1,
US-RPB-HH_016169,"Keren Or, Inc.","New York, New York, United States",,,"K-4",1,
US-RPB-HH_016170,Kerista Consciousness Church/Utopia Philanthropists Society,,Religion,,"K-4",1,
US-RPB-HH_016171,"Kerlee, William LeRoy",,,,"K-4",1,
US-RPB-HH_016172,Kern Wind Energy Association,"Bakersfield, California, United States",,,"K-4",1,
US-RPB-HH_016173,"Kern, Joseph",,,,"K-4",1,
US-RPB-HH_016174,"Kerner, Benjamin A.",,,,"K-4",1,
US-RPB-HH_016175,"Kernodle, Mrs. James",,,,"K-4",1,
US-RPB-HH_016176,"Kerr, Bill",,,,"K-4",1,
US-RPB-HH_016177,"Kerr, Gordon",,,,"K-4",1,
US-RPB-HH_016178,"Kerrey, Senate Bob",,,,"K-4",1,
US-RPB-HH_016180,Kerrigan: The Fighter for D.A.,,,,"K-4",1,
US-RPB-HH_028036,D James Kennedy,,,,"K-4",1,
US-RPB-HH_032020,"Kerivan, George F.",,,,"K-4",1,
