id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016465,La Liberté,"Fribourg, Switzerland",,,"L-1",13,
US-RPB-HH_016496,Labor Committee to Combat Intolerance,,Labor,,"L-1",11,
US-RPB-HH_016455,"L.T. Patterson Strategy, The",,,,"L-1",9,
US-RPB-HH_016481,Labor Action,"New York, United States",Labor,,"L-1",8,
US-RPB-HH_016495,"Labor Committee on the Middle East, The",,Labor,Middle East Focus (MEF),"63-3, L-1",8,Ms. 76.63
US-RPB-HH_016474,La Resistencia,,,,"L-1",6,
US-RPB-HH_016478,Lab Watch,United States,,,"L-1",6,
US-RPB-HH_016469,La Pena,,,,"L-1",4,
US-RPB-HH_016494,Labor Committee on El Salvador & Central America,,Labor,,"L-1",4,
US-RPB-HH_016440,L Street Limited Partners,"Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-9, L-1",3,Ms. 76.49
US-RPB-HH_016464,La Liberie Publishing Company,,,Militant Anti-Communist (MAC),"23-15, L-1",3,Ms. 76.23
US-RPB-HH_016467,La Ligue Feminine Anti-Communiste De Montreal,,,,"L-1",3,
US-RPB-HH_016479,Labor,,Labor,,"L-1",3,
US-RPB-HH_016498,"Labor Digest Publishing Company, The",,Labor,,"L-1",3,
US-RPB-HH_016484,Labor and Community in Solidarity with the Eastern Workers,,Labor,,"L-1",2,
US-RPB-HH_016490,Labor Committee for Human Rights,,Labor,,"L-1",2,
US-RPB-HH_016491,Labor Committee for Peace in Vietnam,,Violence/Military,,"L-1",2,
US-RPB-HH_016439,L & P Enterprises,"Taylors, South Carolina, United States",,,"L-1",1,
US-RPB-HH_016441,"L. F. Rothschild, Unterberg, Towbin, Inc.",United States,,,"L-1",1,
US-RPB-HH_016447,L.A.C.A.S.A.,"Los Angeles, California, United States",,,"L-1",1,
US-RPB-HH_016452,"Williams, L.J. ",,,,"L-1",1,
US-RPB-HH_016453,L.L. Baston Co.,,,,"L-1",1,
US-RPB-HH_016457,L’Abri Fellowship,"Southborough, Massachusetts, United States",,,"L-1",1,
US-RPB-HH_016458,La Alianza Hispana,"Roxbury, Massachusetts, United States",,,"L-1",1,
US-RPB-HH_016459,La Confederacion Regional del Trabajo del Centro,,,,"L-1",1,
US-RPB-HH_016460,La Crosse Polio Research,,,,"L-1",1,
US-RPB-HH_016461,La Cucaracha,,,,"L-1",1,
US-RPB-HH_016463,La Hermandad Episcopal de la Paz,,,,"L-1",1,
US-RPB-HH_016466,La Librairie Dauphine,,,,"L-1",1,
US-RPB-HH_016468,La Migra Watch Committee,,,,"L-1",1,
US-RPB-HH_016470,La Plaza,,,,"L-1",1,
US-RPB-HH_016471,La Raza Unida Party,"Crystal City, Texas, United States",,,"L-1",1,
US-RPB-HH_016472,La Repeticion,,,,"L-1",1,
US-RPB-HH_016473,La Resistance,,,,"L-1",1,
US-RPB-HH_016476,La Rue and Nelson Insurance Agency,"La Rue, Ohio, United States",,,"L-1",1,
US-RPB-HH_016477,"Laaser, Robert O.",,,,"L-1",1,
US-RPB-HH_016480,Labor & Community Newsletter,,Labor,,"L-1",1,
US-RPB-HH_016483,Labor Against Apartheid,"New York, New York, United States",Labor,,"L-1",1,
US-RPB-HH_016485,Labor Art Project,"New York, New York, United States",Labor,,"L-1",1,
US-RPB-HH_016486,Labor Arts Books,,Labor,,"L-1",1,
US-RPB-HH_016487,Labor Challenge,,Labor,,"L-1",1,
US-RPB-HH_016488,Labor Coalition on Central America,,Labor,,"L-1",1,
US-RPB-HH_016489,Labor Committee Against Apartheid/Coalition of Black Trade Unionists,,Labor,,"L-1",1,
US-RPB-HH_016492,Labor Committee Forum,,Labor,,"L-1",1,
US-RPB-HH_016493,Labor Committee on Central America,,Labor,,"L-1",1,
US-RPB-HH_016497,Labor Contributed,,Labor,,"L-1",1,
