id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026813,"Common Cause, Inc.","Washington, District of Columbia, United States",,Militant Liberals (ML),"69-1, XX-13, CL-20, C-114, C-113",120,Ms. 76.69
US-RPB-HH_026772,"Committee to Restore the Constitution, Inc.","Fort Collins, Colorado, United States",Government,Extreme Right Organization (ERO),"43-3, C-112, C-113, A-86",94,Ms. 76.43
US-RPB-HH_026789,"Committee to Support the Revolution in Peru, The","Berkeley, California, United States",International,Single Issue Focus Left (SIFL),"36-3, C-113",39,Ms. 76.36
US-RPB-HH_026779,"Committee to Secure Justice for Morton Sobell, The",,,Single Issue Focus Left (SIFL),"36-3, C-113",15,Ms. 76.36
US-RPB-HH_026795,"Committee to Warn of the Arrival of Communist Merchandise on the Local Business Scene, The",,,Militant Anti-Communist (MAC),"23-4, C-113",15,Ms. 76.23
US-RPB-HH_026777,Committee to Save Mumia Abu-Jamal,,,Death Penalty Opponents (DPO),"47-1, C-113",11,Ms. 76.47
US-RPB-HH_026785,Committee to Support Middle East Liberation,,,,"C-113",7,
US-RPB-HH_026802,Committees of Correspondence,"Boston, Massachusetts, United States",,,"C-113",6,
US-RPB-HH_026773,Committee to Reverse the Accelerating Global Economic and Strategic Crisis,,,,"C-113",5,
US-RPB-HH_026775,Committee to Save America,,,Single Issue Focus Right (SIFR),"46-3, C-113",5,Ms. 76.46
US-RPB-HH_026781,Committee to Stop Federal Harassment,,,Single Issue Focus Right (SIFR),"46-3, C-113",4,Ms. 76.46
US-RPB-HH_026791,Committee to Support the Town Taxi Strikers,,,,"C-113",4,
US-RPB-HH_026811,Common Capital Fund,"Holyoke, Massachusetts, United States",,Funding Organizations Left (FOL),"24-1, C-113",4,Ms. 76.24
US-RPB-HH_026784,Committee to Support Middle East and Mediterranean Liberation,,,,"C-113",3,
US-RPB-HH_026787,Committee to Support the GE Strikers,,,,"C-113",3,
US-RPB-HH_026810,"Common Boundary, The",,,,"C-113",3,
US-RPB-HH_026786,Committee to Support Our Boys in Viet Nam,,,,"C-113",2,
US-RPB-HH_026794,"Committee to Vote No on Question 2, The",,,,"C-113",2,
US-RPB-HH_026805,Committees to End the War in Vietnam,,,,"C-113",2,
US-RPB-HH_026809,Common Agenda Coalition,"Providence, Rhode Island, United States",,,"C-113",2,
US-RPB-HH_026774,Committee to Save Ahmed Evans,,,,"C-113",1,
US-RPB-HH_026776,Committee to Save Day Care,,,,"C-113",1,
US-RPB-HH_026778,Committee to Save OSHA,,,,"C-113",1,
US-RPB-HH_026780,Committee to Stop Chemical Atrocities,,,,"C-113",1,
US-RPB-HH_026782,Committee to Stop Israel's Arms traffic with South Africa,,,,"C-113",1,
US-RPB-HH_026783,Committee to Stop the Railroad of Bob Avakian and Free the Mao Tsetung Defendants,,,,"C-113",1,
US-RPB-HH_026788,Committee to Support the Republic of Guinea-Bissau,,,,"C-113",1,
US-RPB-HH_026790,Committee to Support the Shell Strike,,,,"C-113",1,
US-RPB-HH_026793,Committee to the Michigan Daily,"Michigan, United States",,,"C-113",1,
US-RPB-HH_026797,Committee United States Latin Americna Relations,,Politics,,"C-113",1,
US-RPB-HH_026801,Committees Health and Welfare Judiciary,,,,"C-113",1,
US-RPB-HH_026804,Committees of the Institute,,,,"C-113",1,
US-RPB-HH_026806,Commmon Cause,,,,"C-113",1,
