id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029191,"Easton Publishing Company, Inc.","Norwalk, Connecticut, United States",,Anti-Abortion (AA),"1-3, E-4",37,Ms. 76.1
US-RPB-HH_029187,Eastern Service Workers Association,"Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, E-4, E-16",23,Ms. 76.73
US-RPB-HH_029210,Economic Affairs Bureau,United States,,,"E-4",12,
US-RPB-HH_029190,"Easton Press, The","Norwalk, Connecticut, United States",,Christian Religious Right (CRR),"15-12, E-4",8,Ms. 76.15
US-RPB-HH_029214,"Economic Club of Detroit, the","Detroit, Michigan, United States",,,"E-4",6,
US-RPB-HH_029162,East West Journal,"Honolulu, Hawaii, United States",,,"E-3, E-4",3,
US-RPB-HH_029181,Eastern Paralyzed Veterans Association,"Washington, District of Columbia, United States",Violence/Military,,"E-4",3,
US-RPB-HH_029205,Eclipse Comics,"Staten Island, New York, United States",,,"E-4",2,
US-RPB-HH_029206,Eclipse Enterprises,"Amelia Court House, Virginia, United States",,,"E-4",2,
US-RPB-HH_029213,"Economic Club of Chicago, The","Chicago, Illinois, United States",,,"E-4",2,
US-RPB-HH_029219,Economic Development and Industrial Corporation of Boston,"Boston, Massachusetts, United States",Labor,,"E-4",2,
US-RPB-HH_027542,Cornell Eaton,"Ithaca, New York, United States",,,"E-4",1,
US-RPB-HH_029202,Echo Park Commission on Law and Order,"Los Angeles, California, United States",,,"E-4",1,
US-RPB-HH_029204,"Eclectic Company, The","Wellfleet, Massachusetts, United States",,,"E-4",1,
US-RPB-HH_029207,Ecology Action,"Santa Cruz, California, United States",,,"E-4",1,
US-RPB-HH_029216,Economic Cooperation Administration,United States,,,"E-4",1,
US-RPB-HH_029220,Economic Education Council of Massachusetts,"Massachusetts, United States",,,"E-4",1,
US-RPB-HH_029182,Eastern Pennsylvania District Baha'i Bulletin,"Pennsylvania, United States",,,"E-4",1,
US-RPB-HH_029183,Eastern Pennsylvania Young Americans for Freedom,"Pennsylvania, United States",,,"E-4",1,
