id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004420,Witness for Peace,"Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-9, W-31",112,Ms. 76.32
US-RPB-HH_003748,"Washington Peace Center, The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-9, W-9, W-8",64,Ms. 76.32
US-RPB-HH_003235,"Veterans for Peace, Inc.","St. Louis, Missouri, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-9, V-4",60,Ms. 76.32
US-RPB-HH_005017,"World Peacemakers, Inc.",,Violence/Military,Peace Movement Left (PML),"32-9, W-53",48,Ms. 76.32
US-RPB-HH_005013,World Peace Prayer Society,,Violence/Military,Peace Movement Left (PML),"32-9, W-53",30,Ms. 76.32
US-RPB-HH_003591,Walk For Peace,,Violence/Military,Peace Movement Left (PML),"32-9, W-1",18,Ms. 76.32
US-RPB-HH_005084,World Without War Council,,Violence/Military,Peace Movement Left (PML),"32-9, W-58",16,Ms. 76.32
US-RPB-HH_005011,World Peace One,,Violence/Military,Peace Movement Left (PML),"32-9, W-53",15,Ms. 76.32
US-RPB-HH_003313,Vietnam Peace Parade Committee,,Violence/Military,Peace Movement Left (PML),"32-9, V-5",15,Ms. 76.32
US-RPB-HH_004325,Wilmington College Peace Resource Center,,Violence/Military,Peace Movement Left (PML),"32-9, W-29",14,Ms. 76.32
US-RPB-HH_003585,Walden Peace and Justice Center,,Violence/Military,Peace Movement Left (PML),"32-9, W-1",13,Ms. 76.32
US-RPB-HH_003312,Vietnam Peace Action,,Violence/Military,Peace Movement Left (PML),"32-9, V-5",12,Ms. 76.32
US-RPB-HH_003244,Veterans Peace Action Teams,,Violence/Military,Peace Movement Left (PML),"32-9, V-4",10,Ms. 76.32
US-RPB-HH_003309,"Vietnam Moratorium Committee, The",,,Peace Movement Left (PML),"32-9, V-5",10,Ms. 76.32
US-RPB-HH_004920,World Constitution & Parliament Association,,International,Peace Movement Left (PML),"32-9, W-49",9,Ms. 76.32
US-RPB-HH_003493,"Volunteers for Peace, Inc.","Burlington, Vermont, United States",Violence/Military,Peace Movement Left (PML),"32-9, V-14",9,Ms. 76.32
US-RPB-HH_005271,Young Peacemakers and Teen Peacemakers,,Violence/Military,Peace Movement Left (PML),"32-9, Y-4",3,Ms. 76.32
