id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026829,Common Sense,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-2, Books-95, XX-15, C-114, C-116, C-115",202,Ms. 76.42
US-RPB-HH_024147,Center for Constitutional Rights,"New York City, New York, United States",Politics,Extreme Left Organizations (ELO),"42-2, C-20, L-16, CL-22",92,Ms. 76.42
US-RPB-HH_024253,"Center for United Labor Action, The",,Labor,Extreme Left Organizations (ELO),"42-2, 42-1X, C-27",47,Ms. 76.42
US-RPB-HH_021780,Berkshire Forum,,Economics,Extreme Left Organizations (ELO),"42-2, B-15",42,Ms. 76.42
US-RPB-HH_024142,Center for Campus Organizing,,,Extreme Left Organizations (ELO),"42-2, C-19",33,Ms. 76.42
US-RPB-HH_023000,"Brecht Forum, Inc., The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-2, B-54",29,Ms. 76.42
US-RPB-HH_021294,Avatar Incorporated,,Education,Extreme Left Organizations (ELO),"42-2, A-95, A-94",16,Ms. 76.42
US-RPB-HH_021166,Atlanta Cooperative News Project,"Atlanta, Georgia, United States",,Extreme Left Organizations (ELO),"42-2, 42-1X, A-92",15,Ms. 76.42
US-RPB-HH_021544,Basic Pamphlets,,Politics,Extreme Left Organizations (ELO),"42-2, B-5",13,Ms. 76.42
US-RPB-HH_022354,Borderlands Education Committee,,,Extreme Left Organizations (ELO),"42-2, B-33",12,Ms. 76.42
US-RPB-HH_021278,Auto Workers United to Fight,,,Extreme Left Organizations (ELO),"42-2, A-94",12,Ms. 76.42
US-RPB-HH_021811,Bertha Capen Reynolds Society,"Chicago, Illinois, United States",,Extreme Left Organizations (ELO),"42-2, B-15",10,Ms. 76.42
US-RPB-HH_022954,Bragg Briefs,,,Extreme Left Organizations (ELO),"42-2, B-52",10,Ms. 76.42
US-RPB-HH_026100,Collective Action,,,Extreme Left Organizations (ELO),"42-2, C-99",10,Ms. 76.42
US-RPB-HH_023873,Casa Nicaraguense de Español,,,Extreme Left Organizations (ELO),"42-2, C-31",8,Ms. 76.42
US-RPB-HH_027447,CONTRA/DICTION Collective,,,Extreme Left Organizations (ELO),"42-2, C-135",8,Ms. 76.42
US-RPB-HH_024143,Center for Changes,,Politics,Extreme Left Organizations (ELO),"42-2, C-19, C-20",6,Ms. 76.42
US-RPB-HH_024241,Center for the Study of Development and Social Change,,,Extreme Left Organizations (ELO),"42-2, C-26",5,Ms. 76.42
US-RPB-HH_023225,Building Movement Unity Project,,,Extreme Left Organizations (ELO),"42-2, B-59",5,Ms. 76.42
US-RPB-HH_023574,Campaign for a People's Fightback,,,Extreme Left Organizations (ELO),"42-2, C-4",5,Ms. 76.42
US-RPB-HH_020705,Appalachian Press,,,Extreme Left Organizations (ELO),"42-2, A-82",4,Ms. 76.42
US-RPB-HH_021758,Berkeley Barb,,,Extreme Left Organizations (ELO),"42-2, B-14",4,Ms. 76.42
US-RPB-HH_021616,Beachhead Collective,,,Extreme Left Organizations (ELO),"42-2, B-10",3,Ms. 76.42
