id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_000096,"Spotlight, The","Delmar, New York, United States",Government,,"AV-19, S-54, S-51, S-53, S-48, S-50, S-46, S-52, S-47, S-49",383,
US-RPB-HH_009967,Socialist Workers Party,"New York, New York, United States",Politics,Publishers Communist (PC),"28-35X, 28-37X, 14-4, 28-41X, 28-45X, 28-46X, 36-9, 28-47X, 28-8, 28-43X, 28-44X, 28-39X, 28-42X, 13-11, 28-38X, 28-36X, 28-40X, S-29, CL-18, S-28, AV-19",241,Ms. 76.28
US-RPB-HH_009239,Scriptures for America,"LaPorte, Colorado, United States",Religion,Christian Identity (CI),"10-9, S-10, AV-19",31,Ms. 76.10
US-RPB-HH_017443,"Rockwell, Lincoln ",,,,"L-37, R-36, AV-19",20,
US-RPB-HH_009844,"Smith, Frank",,,,"F-32, S-22, AV-19",5,
US-RPB-HH_030185,"Dobbs, Farrell",,Politics,,"AV-19",3,
US-RPB-HH_008572,Romero Commemoration,,,,"R-37, AV-19",2,
US-RPB-HH_008451,"Schwab, Robert C",,,,"AV-19",1,
US-RPB-HH_031021,"Smith, Francis J",,,,"AV-19",1,
