id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025050,"Christian Missions to the Communist World, Inc.",,Religion,Captive Nations Orbit (CNO),"12-1, C-63, C-64",65,Ms. 76.12
US-RPB-HH_025031,Christian Life Workshops,,Religion,Home Schooing Orbit (HSO),"53-1, C-63",34,Ms. 76.53
US-RPB-HH_025004,Christian Law Association,"Seminole, Florida, United States",Religion,Christian Religious Right (CRR),"15-9, C-62, C-63",32,Ms. 76.15
US-RPB-HH_025037,Christian Literature International,,Religion,Christian Religious Right (CRR),"15-9, C-63",25,Ms. 76.15
US-RPB-HH_025005,"Christian Law Journal, The",,Religion,,"C-63",22,
US-RPB-HH_025016,Christian Liberty Academy,"Arlington Heights, Illinois, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-63",20,Ms. 76.53
US-RPB-HH_025033,Christian Light Education,,Religion,Home Schooing Orbit (HSO),"53-1, C-63",11,Ms. 76.53
US-RPB-HH_025039,Christian Mandate for America,,Religion,Christian Religious Right (CRR),"15-9, C-63",11,Ms. 76.15
US-RPB-HH_025019,Christian Liberty Press,"Peabody, Massachusetts, United States",Religion,,"C-63",8,
US-RPB-HH_025021,"Christian Library Service, Inc.",,Religion,Christian Religious Right (CRR),"15-9, C-63",8,Ms. 76.15
US-RPB-HH_025048,"Christian Missionary Tract Society, The",,Religion,Christian Religious Right (CRR),"15-9, C-63",7,Ms. 76.15
US-RPB-HH_025017,Christian Liberty Academy Satellite Schools,,Religion,,"C-63",6,
US-RPB-HH_025024,Christian Life Center,,Religion,Christian Religious Right (CRR),"15-9, C-63",6,Ms. 76.15
US-RPB-HH_025026,"Christian Life Commission, The","Dallas, Texas, United States",Religion,,"C-63",6,
US-RPB-HH_025008,Christian Laymen,,Religion,,"C-63",5,
US-RPB-HH_025041,Christian Media,,Religion,Christian Religious Right (CRR),"15-9, C-63",5,Ms. 76.15
US-RPB-HH_025046,Christian Mission,,Religion,,"C-73, C-63",4,
US-RPB-HH_025007,"Christian Layman, The",,Religion,,"C-63",3,
US-RPB-HH_025013,Christian League of Southern Africa,,Religion,,"C-63",3,
US-RPB-HH_025027,Christian Life Magazine,,Religion,,"C-63",3,
US-RPB-HH_025042,"Christian Militant, The",,Religion,,"C-63",3,
US-RPB-HH_025010,"Christian Leader, The",,Religion,,"C-63",2,
US-RPB-HH_025011,Christian Leaders for Responsible Television,,Religion,,"C-63",2,
US-RPB-HH_025012,Christian League of South Africa,,Religion,,"C-63",2,
US-RPB-HH_025014,Christian Legas Society,,Religion,Christian Religious Right (CRR),"15-9, C-63",2,Ms. 76.15
US-RPB-HH_025022,Christian Life,,Religion,,"C-63",2,
US-RPB-HH_018561,A Christian Ministry in the National Parks,,Religion,,"C-63",1,
US-RPB-HH_025009,Christian Laymen's Tract League,,Religion,,"C-63",1,
US-RPB-HH_025015,Christian Letters Network,,Religion,,"C-63",1,
US-RPB-HH_025018,Christian Liberty Messenger,,Religion,,"C-63",1,
US-RPB-HH_025023,Christian Life Assembly,,Religion,,"C-63",1,
US-RPB-HH_025025,"Christian Life Commission of the Southern Baptist Convention, The",,Religion,,"C-63",1,
US-RPB-HH_025028,Christian Life Monitor,,Religion,,"C-63",1,
US-RPB-HH_025029,Christian Life Outreach,,Religion,,"C-63",1,
US-RPB-HH_025030,Christian Life Services,,Religion,,"C-63",1,
US-RPB-HH_025032,Christian Light Association,,Religion,,"C-63",1,
US-RPB-HH_025034,Christian Light Publications,,Religion,,"C-63",1,
US-RPB-HH_025035,Christian Literacy Associates,,Religion,,"C-63",1,
US-RPB-HH_025036,Christian Literature Crusade,,Religion,,"C-63",1,
US-RPB-HH_025038,Christian Magazine,,Religion,,"C-63",1,
US-RPB-HH_025040,Christian Martial Arts Fellowship,,Religion,,"C-63",1,
US-RPB-HH_025044,Christian Ministries to the United Nations Community,,Religion,,"C-63",1,
US-RPB-HH_025045,"Christian Ministry, The",,Religion,,"C-63",1,
US-RPB-HH_025049,Christian Missions Inc,,Religion,,"C-63",1,
