id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024889,Christian Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 4-1, C-50, CL-19, C-12, CL-30, C-51",177,Ms. 76.4
US-RPB-HH_027167,"Congress of Freedom, Inc.","Omaha, Nebraska, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-128, PC-95, PC-98",144,Ms. 76.4
US-RPB-HH_013459,Network of Patriotic Letter Writers,"Pasadena, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1X, 4-3, N-60, N-61, PC-95",108,Ms. 76.4
US-RPB-HH_019820,American Freedom Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-37, A-38",80,Ms. 76.4
US-RPB-HH_019635,"American Coalition, The",United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, PC-98, A-29",62,Ms. 76.4
US-RPB-HH_016197,Key Life Network,"Maitland, Florida, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, AV-12, K-5",61,Ms. 76.4
US-RPB-HH_025997,"Coalition for Religious Freedom, The","Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-98",61,Ms. 76.4
US-RPB-HH_031242,"Freedom Alliance, The","Dulles, Virginia, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, F-36, F-35",38,Ms. 76.4
US-RPB-HH_012409,National Citizens Action Network,"Ogden, Utah, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-17",31,Ms. 76.4
US-RPB-HH_024890,Christian Coalition of Massachusetts,"Worcester, Massachusetts, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-51, C-52",30,Ms. 76.4
US-RPB-HH_026018,Coalition of Politically Active Christians,"Austin, Colorado, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-98",29,Ms. 76.4
US-RPB-HH_012435,National Coalition Against Pornography,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",26,Ms. 76.4
US-RPB-HH_019328,Allied Organizations for Freedom,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-16, PH-1, A-17, AV-1",25,Ms. 76.4
US-RPB-HH_026028,Coalition On Revival,"Murphys, California, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-98",23,Ms. 76.4
US-RPB-HH_030678,Florida Coalition for Peace & Justice,"Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 3-2, F-18",23,Ms. 76.4
US-RPB-HH_024931,"Christian Economic Coalition, The",,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-59",22,Ms. 76.4
US-RPB-HH_013946,New Right Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-79",21,Ms. 76.4
US-RPB-HH_019641,American Coalition of Unregistered Churches,United States,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-29",17,Ms. 76.4
US-RPB-HH_007989,Republican National Coalition for Life,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, R-18",16,Ms. 76.4
US-RPB-HH_012211,National Alliance for Constitutional Money,"Manassas, Virginia, United States",Government,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-9",15,Ms. 76.4
US-RPB-HH_024817,Christian Action Network,,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-43",15,Ms. 76.4
US-RPB-HH_026049,Coalition to Reform Money,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-99",15,Ms. 76.4
US-RPB-HH_012458,National Coalition of IRS Whistleblowers,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",13,Ms. 76.4
US-RPB-HH_008098,Restore a More Benevolent Order Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, R-21",12,Ms. 76.4
US-RPB-HH_027264,Conservative Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-130",12,Ms. 76.4
US-RPB-HH_006922,Pro America,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, P-46",11,Ms. 76.4
US-RPB-HH_013453,Network for Citizen Enlightenment,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-60",11,Ms. 76.4
US-RPB-HH_017244,Liberty Alliance,"Menlo Park, California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, L-21",11,Ms. 76.4
US-RPB-HH_024991,Christian Information Network,,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-62",11,Ms. 76.4
US-RPB-HH_006971,Professional Women's Network,,Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, P-48",10,Ms. 76.4
US-RPB-HH_019637,American Coalition for Traditional Values,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-29",10,Ms. 76.4
US-RPB-HH_014906,"Ohio Coalition of Patriotic Societies, The","Ohio, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, O-4",9,Ms. 76.4
US-RPB-HH_024924,"Christian Defense Coalition, The",,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-57",8,Ms. 76.4
US-RPB-HH_023379,California Coalition for Traditional Values,"California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-1",8,Ms. 76.4
US-RPB-HH_013275,National Writers Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-56",7,Ms. 76.4
US-RPB-HH_016759,Law Enforcement Alliance of America,"Lake Ridge, Virginia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, L-8",6,Ms. 76.4
US-RPB-HH_012448,National Coalition for the Protection of Children and Families,"Enola, Pennsylvania, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",5,Ms. 76.4
US-RPB-HH_011126,Messianic Jewish Alliance of America,"Springfield, Pennsylvania, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, M-31",5,Ms. 76.4
US-RPB-HH_002779,United States Taxpayers Alliance,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, U-57",4,Ms. 76.4
US-RPB-HH_012442,National Coalition for Children,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",4,Ms. 76.4
US-RPB-HH_013054,National Retail Sales Tax Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-42",4,Ms. 76.4
US-RPB-HH_023373,California Activist Network,"California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-1",4,Ms. 76.4
US-RPB-HH_023383,California Desert Coalition,"California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-1",4,Ms. 76.4
US-RPB-HH_030492,Firearms Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, F-15",4,Ms. 76.4
US-RPB-HH_001659,Total Living Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, T-18",3,Ms. 76.4
US-RPB-HH_011528,Minutemen Network III,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, M-41",3,Ms. 76.4
