id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031547,Friends of the Philippino People,"Durham, North Carolina, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-43",83,Ms. 76.36
US-RPB-HH_031513,"Friends of Senator McCarthy, Inc.","Dorchester, Massachusetts, United States",Government,Militant Anti-Communist (MAC),"23-5, F-43, PH-2",30,Ms. 76.23
US-RPB-HH_031509,Friends of Rhodesia Association,,Social/Health,,"F-43, U-14, A-39",26,
US-RPB-HH_031534,Friends of the Earth,"Washington, District of Columbia, United States",,Environmental Concerns (EC),"68-2, F-43",16,Ms. 76.68
US-RPB-HH_031510,Friends of Rhodesian Independence,,Social/Health,,"F-43",15,
US-RPB-HH_031502,Friends of Peace Pilgrim,"Shelton, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-43",13,Ms. 76.32
US-RPB-HH_031507,Friends of Rafferty,,,Electoral Politics Right (EPR),"17-1, F-43",10,Ms. 76.17
US-RPB-HH_031501,Friends of Peace Now,Canada,Violence/Military,Middle East Focus (MEF),"63-2, F-43",9,Ms. 76.63
US-RPB-HH_031493,Friends of Newt Gingrich,,,Militant Conservatives (MC),"49-8, F-43",8,Ms. 76.49
US-RPB-HH_031535,Friends of the F.B.I.,,,Single Issue Focus Right (SIFR),"46-4, F-43",8,Ms. 76.46
US-RPB-HH_031533,Friends of the Daily World,,,,"F-43",5,
US-RPB-HH_031491,Friends of Mike Gunn,,,Electoral Politics Right (EPR),"17-1, F-43",4,Ms. 76.17
US-RPB-HH_031520,Friends of the Americas,"Washington, District of Columbia, United States",,,"F-43",3,
US-RPB-HH_031522,Friends of the Aquinas Foundation in Princeton,"Princeton, New Jersey, United States",,,"F-43",3,
US-RPB-HH_031532,Friends of the Constitution,Poland,Government,,"F-43",3,
US-RPB-HH_031536,Friends of the Farm,"Copake, New York, United States",,Environmental Concerns (EC),"68-2, F-43",3,Ms. 76.68
US-RPB-HH_031505,Friends of Phil Gramm,,,,"F-43",2,
US-RPB-HH_031511,Friends of Rowe Committee,,,,"F-43",2,
US-RPB-HH_031515,Friends of Swedish Lore,,,,"F-43",2,
US-RPB-HH_031519,Friends of the Amazon Forest,,,,"F-43",2,
US-RPB-HH_031524,Friends of the Boston Schools,"Boston, Massachusetts, United States",,,"F-43",2,
US-RPB-HH_031527,Friends of the Center for Marxist Education,"Cambridge, Massachusetts, United States",Politics,,"F-43",2,
US-RPB-HH_031487,Friends of Meiklejohn Civil Liberties Institute,,,,"F-43",1,
US-RPB-HH_031488,Friends of Metcalf Committee,,,,"F-43",1,
US-RPB-HH_031489,Friends of Michigan Schools,"Michigan, United States",,,"F-43",1,
US-RPB-HH_031490,Friends of Micronesia,"Washington, District of Columbia, United States",,,"F-43",1,
US-RPB-HH_031492,Friends of National Russia,,,,"F-43",1,
US-RPB-HH_031494,Friends of Nicaragua,"Aubrey, Texas, United States",,,"F-43",1,
US-RPB-HH_031495,Friends of Nina Butts,,,,"F-43",1,
US-RPB-HH_031496,Friends of Nitassinan,,,,"F-43",1,
US-RPB-HH_031497,Friends of Old Salem,,,,"F-43",1,
US-RPB-HH_031498,Friends of Operation Rescue,,,,"F-43",1,
US-RPB-HH_031499,Friends of Parker's Gore,,,,"F-43",1,
US-RPB-HH_031500,Friends of Patrick Henry,,,,"F-43",1,
US-RPB-HH_031503,Friends of People's Weekly World,,,,"F-43",1,
US-RPB-HH_031504,Friends of Pete Seeger,,,,"F-43",1,
US-RPB-HH_031506,Friends of Plymouth Rock,,,,"F-43",1,
US-RPB-HH_031508,Friends of Reagan,,,,"F-43",1,
US-RPB-HH_031512,Friends of Sabeel Conference,"Portland, Oregon, United States",,,"F-43",1,
US-RPB-HH_031514,Friends of Senator Thurmond,,,,"F-43",1,
US-RPB-HH_031516,Friends of Tara Center,,,,"F-43",1,
US-RPB-HH_031517,Friends of the 1st Amendment,"Washington, District of Columbia, United States",,,"F-43",1,
US-RPB-HH_031518,Friends of the African National Congress,,,,"F-43",1,
US-RPB-HH_031521,"Friends of the ANC, SWAPO, and the Front Line States",,,,"F-43",1,
US-RPB-HH_031523,Friends of the Ark,"Port Aransas, Texas, United States",,,"F-43",1,
US-RPB-HH_031525,Friends of the Boston University Libraries,"Boston, Massachusetts, United States",Education,,"F-43",1,
US-RPB-HH_031526,Friends of the Campaign for the Earth,,,,"F-43",1,
US-RPB-HH_031528,Friends of the Committee,,,,"F-43",1,
US-RPB-HH_031529,Friends of the Committee of Responsibility for War-Burned and War-Injured Vietnamese Children,,,,"F-43",1,
US-RPB-HH_031531,Friends of the Conservative Party,,,,"F-43",1,
US-RPB-HH_031537,Friends of the First Amendment,"Washington, District of Columbia, United States",,,"F-43",1,
