id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018699,Acacia Mutual Life Insurance Company,"Washington, District of Columbia, United States",Non-Extreme,Business Community Militants (BCM),"51-1, A-1",25,Ms. 76.51
US-RPB-HH_018644,Abalone Alliance,"San Luis Obispo, California, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-1",22,Ms. 76.3
US-RPB-HH_018681,Abortion Rights Fund of Western Massachusetts,"Massachusetts, United States",Gender
,Pro-Choice Movement (PCM),"58-1, A-1",22,Ms. 76.58
US-RPB-HH_018552,A Albionic Consulting and Research,"Detroit, Michigan, United States",Politics,Extreme Right Organization (ERO),"43-1, A-1",14,Ms. 76.43
US-RPB-HH_003242,Veterans of the Abraham Lincoln Brigade,,Violence/Military,Extreme Left Organizations (ELO),"42-19, V-3, A-1",13,Ms. 76.42
US-RPB-HH_018657,"Aberg, Einar","Gothenburg, Sweden",,,"A-1, E-8",12,
US-RPB-HH_018675,Abortion Action Coalition,"Cambridge, Massachusetts, United States",Religion,Pro-Choice Movement (PCM),"58-1, A-1",11,Ms. 76.58
US-RPB-HH_018597,A.B.C.D. Inc.,"Boston, Massachusetts, United States",,,"A-1",9,
US-RPB-HH_018689,Abraham Lincoln National Republican Club,,Politics,Militant Conservatives (MC),"49-1, A-1",9,Ms. 76.49
US-RPB-HH_018602,"A.D. Publications, Inc.",,,,"A-1, A-4",7,
US-RPB-HH_018674,"Abortion Access Project, The",,Gender,Pro-Choice Movement (PCM),"58-1, A-1",7,Ms. 76.58
US-RPB-HH_019244,All Hands Abandon Ship!,,,Extreme Left Organizations (ELO),"42-1, A-1, A-14",6,Ms. 76.42
US-RPB-HH_018635,AAPS Publishing Company,,,,"A-1",6,
US-RPB-HH_032741,"Grundlaggaren, A.B.",,,,"A-1, G-29",6,
US-RPB-HH_018684,"About My Father's Business, Inc.",,Religion,Christian Religious Right (CRR),"15-1, A-1",5,Ms. 76.15
US-RPB-HH_018701,Academic Associates Inc.,,Politics,Objectivism (O),"89-1, A-1",5,Ms. 76.89
US-RPB-HH_018587,"Allen, A. A.",,,,"A-1, A-15",4,
US-RPB-HH_018660,Abilene Christian College,"Abilene, Texas, United States",Religion,,"A-1",4,
US-RPB-HH_018688,"Abraham Lincoln Foundation for Public Policy Research, Inc.",,Politics,Militant Conservatives (MC),"49-1, A-1",4,Ms. 76.49
US-RPB-HH_018690,Abraham Lincoln's Intelligent Political Patriots,,Politics,Extreme Right Organization (ERO),"43-1, A-1",4,Ms. 76.43
US-RPB-HH_018693,"Abstinence-Centered Education People, The",,Education,,"A-1",4,
US-RPB-HH_018554,"A Beka Books, Inc.",,Education,,"A-1",3,
US-RPB-HH_018593,A. Philip Randolph Institute,,Race,,"A-1",3,
US-RPB-HH_018647,Abbey Press,,,,"A-1",3,
US-RPB-HH_018670,Abolitionist Association,,Politics,Libetarian (L),"44-1, A-1",3,Ms. 76.44
US-RPB-HH_018680,Abortion Rights Committee,,Gender,,"A-1",3,
US-RPB-HH_018643,"Strozier, AB",,,,"A-1, S-61",2,
US-RPB-HH_018650,"Abbott, Judy",,Gender,,"A-1",2,
US-RPB-HH_018655,Abelard Reuchlin Foundation,,,,"A-1",2,
US-RPB-HH_018662,Abingdon Press,,Publishers/Periodicals,,"A-1",2,
US-RPB-HH_018691,"Abraham, Larry H.",,,,"A-1",2,
US-RPB-HH_018551,"A & A Distributors, Inc.",,,,"A-1",1,
US-RPB-HH_018594,A. Reginald Eaves City Council,,,,"A-1",1,
US-RPB-HH_018595,A. Smile,,Non-Extreme,,"A-1",1,
US-RPB-HH_018625,AA Publications,,Publishers/Periodicals,,"A-1",1,
US-RPB-HH_018629,AAG International,,,,"A-1",1,
US-RPB-HH_018630,AAGHQ Inc,,,,"A-1",1,
US-RPB-HH_018632,AAO,,Non-Extreme,,"A-1",1,
US-RPB-HH_018633,AAPRP,,Race
,,"A-1",1,
US-RPB-HH_018637,Aaronic Order,,,,"A-1",1,
US-RPB-HH_018641,"Aavangen Press, The",,,,"A-1",1,
US-RPB-HH_018645,Abalone Alliance Diablo Project,,,,"A-1",1,
US-RPB-HH_018646,Abbey and University Church of Saint John the Baptist,,Religion,,"A-1",1,
US-RPB-HH_018648,Abbot Academy,,Gender,,"A-1",1,
US-RPB-HH_018649,"Abbot, William",,Religion,,"A-1",1,
US-RPB-HH_018651,ABC Emergency Response Network,,,,"A-1",1,
US-RPB-HH_018653,ABC News,,,,"A-1",1,
US-RPB-HH_018654,"Abel, Molony, Burke, Spitz",,,,"A-1",1,
US-RPB-HH_018656,Abendlaendischen Erneuerung,,International,,"A-1",1,
US-RPB-HH_018658,"Abernathy, Ralph David",,race
,,"A-1",1,
US-RPB-HH_018659,Abernethy for Board Advisory Committee,,Social/Health,,"A-1",1,
US-RPB-HH_018661,Abilities research Associates,,,,"A-1",1,
US-RPB-HH_018663,Abingdon-Cokesbury Press,,Publishers/Periodicals,,"A-1",1,
US-RPB-HH_018664,Abington Workshop,,,,"A-1",1,
US-RPB-HH_018665,ABN Correspondence,,,,"A-1",1,
US-RPB-HH_018666,Abolish Apartheid,,,,"A-1",1,
US-RPB-HH_018667,Abolish the King Holiday,,,,"A-1",1,
US-RPB-HH_018668,Abolish the United Nations,,,,"A-1",1,
US-RPB-HH_018669,"Abolition 200, Nuclear Age Peace Foundation",,Violence/Military,,"A-1",1,
US-RPB-HH_018671,"Abolitionist Committee to Abolish Prison Slavery, The",,,,"A-1",1,
US-RPB-HH_018676,Abortion Information Month,,Gender
,,"A-1",1,
US-RPB-HH_018677,Abortion Related Ministries,,Religion,,"A-1",1,
US-RPB-HH_018678,Abortion Rights Action Week,,Gender
,,"A-1",1,
US-RPB-HH_018679,Abortion Rights Coalition,,Gender,,"A-1",1,
US-RPB-HH_018682,Abortionists on Trial,,,,"A-1",1,
US-RPB-HH_018683,About Face Communications,,Non-Extreme,,"A-1",1,
US-RPB-HH_018686,ABPC,,,,"A-1",1,
US-RPB-HH_018687,Abraham and Sarah Ministry,,Religion,,"A-1",1,
US-RPB-HH_018692,Abstainers National Insurance Company,,,,"A-1",1,
US-RPB-HH_018694,Abt Associates Inc,,Politics,,"A-1",1,
US-RPB-HH_018695,Abundent Life Counseling Center,,Social/Health,,"A-1",1,
US-RPB-HH_018696,"Abzug, Bella",,Gender,,"A-1",1,
US-RPB-HH_018700,Academia Book Exhibits,,,,"A-1",1,
US-RPB-HH_018921,Adundant Life Counseling Center,,Violence/Military,,"A-1",1,
US-RPB-HH_024492,"Abrams, Charles",,Social/Health,,"A-1",1,
