id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030496,Ground Zero,"Washington, District of Columbia, United States",,Peace Movement Left (PML),"32-2, G-27, F-15",64,Ms. 76.32
US-RPB-HH_032661,"Greensboro Justice Fund, Inc.","Greensboro, North Carolina, United States",Politics,Death Penalty Opponents (DPO),"47-1, G-27, G-26",59,Ms. 76.47
US-RPB-HH_032680,"Grenada Solidarity Committee, The","Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, G-27",33,Ms. 76.36
US-RPB-HH_032683,"Grey Nuns, The","Yardley, Pennsylvania, United States",,Christian Religious Left (CRL),"59-3, G-27",6,Ms. 76.59
US-RPB-HH_032678,"Grenada Foundation, Inc.","Grenada, Missouri, United States",,,"G-27",5,
US-RPB-HH_032687,Grey-Wolf Publishing,"Minneapolis, Minnesota, United States",,,"G-27",5,
US-RPB-HH_032702,Grolier Book Shop ,"Cambridge, Massachusetts, United States",,Christian Religious Right (CRR),"15-17, G-27",5,Ms. 76.15
US-RPB-HH_032715,"Ground Zero Pairing Project, The","Portland, Ohio, United States",,,"G-27",5,
US-RPB-HH_032684,Grey Panthers,"Washington, District of Columbia, United States",,,"G-27",4,
US-RPB-HH_032690,Griffin Communications,"Oklahoma City, Oklahoma, United States",,,"G-27",3,
US-RPB-HH_032700,Grit Publishing Co.,"Topeka, Kansas, United States",,,"G-27",3,
US-RPB-HH_032713,Ground Wave Emergency Network,United States,,,"G-27",3,
US-RPB-HH_032670,"Greenwich Village Historical Society, Inc.","New York, New York, United States",,,"G-27",2,
US-RPB-HH_032671,Greenwood Reprint Corporation,"New York, New York, United States",,,"G-27",2,
US-RPB-HH_032697,Grindstone Press,"Middlebury, New York, United States",,,"G-27",2,
US-RPB-HH_032712,Groton School,"Groton, Massachusetts, United States",,,"G-27",2,
US-RPB-HH_032662,Greensboro National Organization for Women,"Greensboro, North Carolina, United States",Gender,,"G-27",1,
US-RPB-HH_032663,"Greensboro Record, The","Greensboro, North Carolina, United States",,,"G-27",1,
US-RPB-HH_032664,"Greensheet, Inc.","Rohnert Park, California, United States",,,"G-27",1,
US-RPB-HH_032667,Greenville County Libertarian Party,"Greenville, South Carolina, United States",,,"G-27",1,
US-RPB-HH_032668,Greenville Peace Committee,"Greenville, South Carolina, United States",Violence/Military,,"G-27",1,
US-RPB-HH_032677,Greg's Florist & Greenhouse,"Sheboygan, Wisconsin, United States",,,"G-27",1,
US-RPB-HH_032686,Greyhound Lines Inc,"Providence, Rhode Island, United States",,,"G-27",1,
US-RPB-HH_032691,Griffin Publishing Company,"Duxbury, Massachusetts, United States",,,"G-27",1,
US-RPB-HH_032703,Grolier Enterprises,"New York, New York, United States",,,"G-27",1,
US-RPB-HH_032709,Grosset & Dunlap,"New York, New York, United States",,,"G-27",1,
US-RPB-HH_032711,Groton Rotary Club,"Groton, Connecticut, United States",,,"G-27",1,
US-RPB-HH_032714,"Ground Zero Books, Ltd.","Silver Spring, Maryland, United States",,,"G-27",1,
