id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002566,United States Committee for the United Nations,"Washington, District of Columbia, United States",Politics,Unclassified (U),"38-6, U-18, U-44",52,Ms. 76.38
US-RPB-HH_002865,"Universal Life Church, Inc.","Modesto, California, United States",Religion,Unclassified (U),"38-6, U-36",39,Ms. 76.38
US-RPB-HH_002981,Unte Reader,"Topeka, Kansas, United States",Publishers/Periodicals,Unclassified (U),"38-6, U-58, U-41",24,Ms. 76.38
US-RPB-HH_003327,"Vietnam Veterans of America, Inc.",,Violence/Military,Unclassified (U),"38-6, V-6",24,Ms. 76.38
US-RPB-HH_000678,"Study Circles Resource Center, The","East Hartford, Connecticut, United States",Politics,Unclassified (U),"38-6, S-67",24,Ms. 76.38
US-RPB-HH_000825,"Survival Center, The","McKenna, Washington, United States",Politics,Unclassified (U),"38-6, S-69, S-70",24,Ms. 76.38
US-RPB-HH_001732,Trans Africa,"Washington, District of Columbia, United States",International,Unclassified (U),"38-6, F-35, T-19",24,Ms. 76.38
US-RPB-HH_002664,United States Institute of Peace,,Politics,Unclassified (U),"38-6, U-30, U-53",21,Ms. 76.38
US-RPB-HH_002972,Unorganized Employees Association,,,Unclassified (U),"38-6, U-41",18,Ms. 76.38
US-RPB-HH_002079,U.S.S. Liberty Veterans Association,,Violence/Military,Unclassified (U),"38-6, U-58",17,Ms. 76.38
US-RPB-HH_008994,Sandinista National Liberation Front,,,Unclassified (U),"38-6, XX-13, S-4",17,Ms. 76.38
US-RPB-HH_004010,Western Review Institute,,,Unclassified (U),"38-6, W-21",14,Ms. 76.38
US-RPB-HH_003044,Urban Research Corporation,,,Unclassified (U),"38-6, U-42",14,Ms. 76.38
US-RPB-HH_009146,School of Statesmanship,,,Unclassified (U),"38-6, S-7",13,Ms. 76.38
US-RPB-HH_001116,Technocracy Inc.,,,Unclassified (U),"38-6, T-5",12,Ms. 76.38
US-RPB-HH_009497,Share the Wealth,,,Unclassified (U),"38-6, S-17",12,Ms. 76.38
US-RPB-HH_002783,United States Term Limits,,Politics,Unclassified (U),"38-6, U-57",11,Ms. 76.38
US-RPB-HH_003332,"Vietnam Women's Memorial Project, Inc.",,Gender,Unclassified (U),"38-6, V-6",11,Ms. 76.38
US-RPB-HH_000845,Survival Tomorrow,,,Unclassified (U),"38-6, S-70",11,Ms. 76.38
US-RPB-HH_003490,Voltaire Society,,,Unclassified (U),"38-6, V-14",8,Ms. 76.38
US-RPB-HH_010391,"Sovereign Order of Saint John of Jerusalem, Knights of Malta",,,Unclassified (U),"38-6, S-42",8,Ms. 76.38
US-RPB-HH_002914,University of Economics Foundation,,Education,Unclassified (U),"38-6, U-37",5,Ms. 76.38
US-RPB-HH_003526,Voter's Revenge Press,,,Unclassified (U),"38-6, V-14",5,Ms. 76.38
US-RPB-HH_001781,TREA Senior Citizens League,,,Unclassified (U),"38-6, T-20",5,Ms. 76.38
US-RPB-HH_003305,Vietnam Federation of Trade Unions,,,Unclassified (U),"38-6, V-5",4,Ms. 76.38
US-RPB-HH_000538,Stuart Publications Inc.,,,Unclassified (U),"38-6, S-61",4,Ms. 76.38
US-RPB-HH_008398,"Ripon Society, The",,,Unclassified (U),"38-6, R-32",4,Ms. 76.38
US-RPB-HH_007648,Rate Equity Alliance,,,Unclassified (U),"38-6, R-7",3,Ms. 76.38
US-RPB-HH_001086,"Teachers' Press, The",,,Unclassified (U),"38-6, T-4",2,Ms. 76.38
