id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033159,Harvard Radcliffe Students for a Democratic Society,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8, H-7",13,
US-RPB-HH_033195,Harvard-Radcliffe Friends of the Spartacus Youth League,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8, H-7",6,
US-RPB-HH_023543,Cambridge Youth Project,"Cambridge, Massachusetts, United States",Students/Youth,,"C-4",5,
US-RPB-HH_033168,Harvard Students for McCarthy,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",3,
US-RPB-HH_033132,Harvard Hillel and Israeli Students Organization,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",2,
US-RPB-HH_033126,Harvard Friends of the Spartacus Youth League Class Series,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033142,Harvard Law School Students,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033167,Harvard Students Against the Vietnamisation of Cambodia,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033190,Harvard-Radcliffe Association of African and Afro-American Students,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8",1,
US-RPB-HH_033192,Harvard-Radcliffe Chinese Students' Association,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8",1,
US-RPB-HH_033196,Harvard-Radcliffe Gay Students Association,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
