id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007990,"Republican National Committee, The","Washington, District of Columbia, United States",Government,,"R-18, R-19",84,
US-RPB-HH_007965,"Reproductive Rights National Network, The","Chicago, Illinois, United States",Politics,Pro-Choice Movement (PCM),"58-1, R-18",44,Ms. 76.58
US-RPB-HH_007966,Republic Communications Corporation,,,Militant Conservatives (MC),"49-12, R-18",17,Ms. 76.49
US-RPB-HH_007989,Republican National Coalition for Life,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, R-18",16,Ms. 76.4
US-RPB-HH_007958,"Reporter, The","New York, New York, United States",,,"R-18, R-17",15,
US-RPB-HH_007973,Republic Vs. Democracy,,,,"R-18",5,
US-RPB-HH_007957,"Reporter Magazine Company, The",,,,"R-18",4,
US-RPB-HH_007448,R2N2,,,,"R-18",3,
US-RPB-HH_007962,Repression Information Project,,,Extreme Left Organizations (ELO),"42-16, R-18",3,Ms. 76.42
US-RPB-HH_007970,Republic of New Africa,,,,"R-18",3,
US-RPB-HH_007979,Republican Education Foundation,,,Militant Conservatives (MC),"49-12, R-18",3,Ms. 76.49
US-RPB-HH_007956,"Reporter For Conscience' Sake, The",,,,"R-18, R-17",2,
US-RPB-HH_007972,Republic Video Clearinghouse,,,,"R-18",2,
US-RPB-HH_007988,Republican Jewish Coalition,,,,"R-18",2,
US-RPB-HH_007963,Reproductions Rights Network / R2N2,,,,"R-18",1,
US-RPB-HH_007964,Reproductive Freedom Task Force,,,,"R-18",1,
US-RPB-HH_007967,Republic of China,,,,"R-18",1,
US-RPB-HH_007968,Republic of China Tourism Council,,,,"R-18",1,
US-RPB-HH_007969,"Republic of Cyprus, Press and Information Office",,,,"R-18",1,
US-RPB-HH_007971,Republic Presidential Task Force,,,,"R-18",1,
US-RPB-HH_007974,República Popular de Moçambique,,,,"R-18",1,
US-RPB-HH_007975,Republican Campaign Committee,,,,"R-18",1,
US-RPB-HH_007976,"Republican Central & Executive Committee of Butler Co., Ohio","Ohio, United States",,,"R-18",1,
US-RPB-HH_007977,Republican Congressional Committee,,,,"R-18",1,
US-RPB-HH_007978,Republican Conservative Leadership Caucus,,,,"R-18",1,
US-RPB-HH_007980,Republican Educational Council,,,,"R-18",1,
US-RPB-HH_007981,Republican Family Values Council,,,,"R-18",1,
US-RPB-HH_007982,Republican Finance Committee,,,,"R-18",1,
US-RPB-HH_007983,"Republican for Congress Western District, MT",,,,"R-18",1,
US-RPB-HH_007986,Republican Governors Association Conference,,,,"R-18",1,
US-RPB-HH_007987,"Republican Headquarters Club of Dade County, Inc.",,,,"R-18",1,
US-RPB-HH_008008,"Republican, The",,,,"R-18",1,
