id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_032367,United States Government Printing Office,"Washington, District of Columbia, United States",Politics,,"U-49, U-53, U-24, U-48, PC-94, G-19, U-21, PC-98, U-47, U-50, PC-95, U-23, PC-85, U-52, U-22, U-29, CL-4, U-20, U-51, PC-88, PC-108, U-27, U-28, U-26, U-25, PC-102, U-30",518,
US-RPB-HH_020038,American Opinion,United States,Politics,Militant Anti-Communist (MAC),"23-2, A-55, A-57, PH-1, A-54, Books-94, A-56, A-53",441,Ms. 76.23
US-RPB-HH_026909,Communist Party of the United States of America,"New York, New York, United States",Politics,Publishers Communist (PC),"28-34X, 28-16X, 28-3X, 28-23X, 28-12X, 28-21X, 28-6X, 28-26X, 28-1X, 28-13X, 28-33X, 28-8X, 13-6, 28-19X, 28-9X, 28-20X, 28-5, 28-25X, 28-4, 14-1X, 28-3, 28-24X, 28-28X, 14-1, 28-10X, 28-14X, 28-32X, 28-18X, 28-2, 28-22X, 16-1, 28-29X, 13-7, 28-27X, 28-15X, 28-1, 28-4X, 28-11X, 28-31X, 28-30X, 28-17X, 28-6, 28-7X, 14-2X, 28-2X, 14-2, 28-5X, C-120, C-117",351,Ms. 76.28
US-RPB-HH_008190,"Revolutionary Communist Party, USA, The","Chicago, Illinois, United States",Politics,Publishers Communist (PC),"14-4, 13-22X, 28-7, 14-11X, 14-8X, 14-10X, 14-9X, C-33, R-25, R-24, AV-18, R-26",319,Ms. 76.28
US-RPB-HH_032754,Guardian,"New York, New York, United States",Politics,Communist Organizations (CO),"13-11X, 13-4X, 13-12X, 13-10X, 13-7X, 13-14X, 13-7, 13-5X, 13-15X, 13-9X, 13-16X, 13-13X, 13-8X, 13-6X, G-31, G-29, G-30, G-32",265,Ms. 76.13
US-RPB-HH_005247,"Young Americans for Freedom, Inc.","Nashville, Tennessee, United States",Politics,Militant Conservatives (MC),"49-13, 49-20X, Y-3, Y-5, PH-5, Y-4, PC-98, Y-1, Y-2",256,Ms. 76.49
US-RPB-HH_009967,Socialist Workers Party,"New York, New York, United States",Politics,Publishers Communist (PC),"28-35X, 28-37X, 14-4, 28-41X, 28-45X, 28-46X, 36-9, 28-47X, 28-8, 28-43X, 28-44X, 28-39X, 28-42X, 13-11, 28-38X, 28-36X, 28-40X, S-29, CL-18, S-28, AV-19",241,Ms. 76.28
US-RPB-HH_026893,Communist Party,United States,Politics,Communist Political Party (CPP),"14-1X, 14-1, CL-23, C-117, C-120, C-119, C-118, C-121",234,Ms. 76.14
US-RPB-HH_005285,Young Socialist Alliance,"Philadelphia, Pennsylvania, United States",Politics,,"Y-6, Y-5, AV-23, PH-5, XX-3, Y-8",210,
US-RPB-HH_012687,"National Economic Council, Inc.","New York, New York, United States",Politics,Militant Anti-Communist (MAC),"23-15, CL-20, N-28, CL-22, N-27",204,Ms. 76.23
US-RPB-HH_026829,Common Sense,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-2, Books-95, XX-15, C-114, C-116, C-115",202,Ms. 76.42
US-RPB-HH_002412,"United Farm Workers of America, Inc. AFL-CIO","Keene, California, United States",Politics,Militant Liberals (ML),"69-3, U-13, U-14",192,Ms. 76.69
US-RPB-HH_020005,American Mercury,"Baltimore, Maryland, United States",Politics,Militant Anti-Communist (MAC),"Z-9, 23-1, A-51, Books-77, A-50",174,Ms. 76.23
US-RPB-HH_020597,"Anti-Communist Confederation of Polish Freedom Fighters in United States of America , Inc.","Salem, Massachusetts, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, C-109, PH-3, P-31, AV-18, A-79",171,Ms. 76.6
US-RPB-HH_000587,"Student Mobilization Committee, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-28X, 13-12, S-62, S-61, N-53, N-52",168,Ms. 76.13
US-RPB-HH_002800,"United Steelworkers of America, The","Pittsburgh, Pennsylvania, United States",Politics,,"CL-16, I-35, U-34, U-56, U-33, U-32, I-34",161,
US-RPB-HH_030890,Forum Publishing Co.,"Centerport, New York, United States",Politics,Extreme Right Organization (ERO),"Z-12, 43-4, F-26, N-30, Books-86, F-25",159,Ms. 76.43
US-RPB-HH_002757,United States Section of Amnesty International,"Washington, District of Columbia, United States",Politics,,"A-75, A-74, U-57",155,
US-RPB-HH_012867,"National Lawyers Guild, The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, N-34, N-35",153,Ms. 76.42
US-RPB-HH_010433,"Spartacist League, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-11, 13-24X, 13-26X, 13-12, 13-25X, S-44, S-45, S-43",153,Ms. 76.13
US-RPB-HH_024190,Center for Marxist Education,"New York, New York, United States",Politics,,"C-22, PH-1, C-23",139,
US-RPB-HH_013292,"Nationalist Party, Inc.","Chicago, Illinois, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, N-56, I-35, PH-3, N-57",136,Ms. 76.54
US-RPB-HH_017208,Libertarian Party,"Washington, District of Columbia, United States",Politics,Libetarian (L),"44-3, L-20, L-19",136,Ms. 76.44
