id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_017369,Life Issues Institute,"Cincinnati, Ohio, United States",Students/Youth,Anti-Abortion (AA),"1-5, L-35",47,Ms. 76.1
US-RPB-HH_017352,Life Cycle Books,"Fort Collins, Colorado, United States",Publishers/Periodicals,Anti-Abortion (AA),"1-5, L-35",35,Ms. 76.1
US-RPB-HH_017355,Life Dynamics,"Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-5, L-35",33,Ms. 76.1
US-RPB-HH_017349,"Life Center Association, Inc.","Philadelphia, Pennsylvania, United States",,,"L-35",12,
US-RPB-HH_017358,"Life Expressions, Inc.","Leonardtown, Maryland, United States",,,"L-35",8,
US-RPB-HH_017373,Life Magazine,"New York, New York, United States",,,"L-35, L-36, PC-98",8,
US-RPB-HH_017342,Life & Family Center,,,,"L-35",7,
US-RPB-HH_017340,Life,,,,"L-37, L-35",6,
US-RPB-HH_017359,"Life Extension Foundation, The","Fort Lauderdale, Florida, United States",,Health Issues Right (HIR),"94-1, L-35",6,Ms. 76.94
US-RPB-HH_017344,"Life Amendment Political Action Committee, Inc.",,,,"L-35",5,
US-RPB-HH_017351,Life Coalition International,,,Anti-Abortion (AA),"1-5, L-35",5,Ms. 76.1
US-RPB-HH_017354,Life Decisions International,"Front Royal, Virginia, United States",,Anti-Abortion (AA),"1-5, L-35",5,Ms. 76.1
US-RPB-HH_017360,Life for the Little Ones,,,Anti-Abortion (AA),"1-5, L-35",5,Ms. 76.1
US-RPB-HH_017370,Life Legal Defense Foundation,"Napa, California, United States",,Defense Committees Fund Right (DCFR),"88-1, L-35",5,Ms. 76.88
US-RPB-HH_017322,Library and Educational Services,"Berrien Springs, Michigan, United States",,Home Schooing Orbit (HSO),"53-2, L-35",4,Ms. 76.53
US-RPB-HH_017326,Library of Congress,"Washington, District of Columbia, United States",,,"L-35",4,
US-RPB-HH_017332,Library of Religious History,,,,"L-35",3,
US-RPB-HH_017365,Life Greetings,"Compton, Rhode Island, United States",,Anti-Abortion (AA),"1-5, L-35",3,Ms. 76.1
US-RPB-HH_031609,Frontiers of Freedom,"Fairfax, Virginia, United States",,,"L-35, F-45",3,
US-RPB-HH_016647,Lapac Fund,,,,"L-35",2,
US-RPB-HH_017339,Lies Of Our Times,"New York, New York, United States",,,"L-35",2,
US-RPB-HH_017341,Life & Birth,,,,"L-35",2,
US-RPB-HH_017343,Life Advocate,,,,"L-35",2,
US-RPB-HH_017356,Life Educational Reprint Program,,Religion,,"L-35",2,
US-RPB-HH_017357,"Life Experience School, The","Massachusetts, United States",,,"L-35",2,
US-RPB-HH_017392,Life-Issues Bookshelf,,,,"L-35",2,
US-RPB-HH_017715,Lt. Governor's Office,,,,"L-35",2,
US-RPB-HH_017323,Library B Books,,,,"L-35",1,
US-RPB-HH_017324,Library Foundation for Voluntary Organizations Inc,,,,"L-35",1,
US-RPB-HH_017325,Library Notes,,,,"L-35",1,
US-RPB-HH_017327,Library of Freedom,,,,"L-35",1,
US-RPB-HH_017328,"Library of Human Behavior, The",,,,"L-35",1,
US-RPB-HH_017329,"Library of Human Nature, The",,,,"L-35",1,
US-RPB-HH_017330,Library of Jewish Information,,,,"L-35",1,
US-RPB-HH_017331,Library of Political and International Affairs,,,,"L-35",1,
US-RPB-HH_017333,Libreria Dorrwar,,,,"L-35",1,
US-RPB-HH_017334,"Libson, Lionel",,,,"L-35",1,
US-RPB-HH_017335,"Liddy, G. Gordon",,,,"L-35",1,
US-RPB-HH_017336,"Lieberman, Jack",,,,"L-35",1,
US-RPB-HH_017337,"Lieberman, Judith",,,,"L-35",1,
US-RPB-HH_017338,"Liepse, Laura A.",,,,"L-35",1,
US-RPB-HH_017345,Life and Liberty PAC,"Lafayette, California, United States",,,"L-35",1,
US-RPB-HH_017347,Life Care Centers of America,"Cleveland, Tennessee, United States",,,"L-35",1,
US-RPB-HH_017350,Life Checks,"Colorado Springs, Colorado, United States",,,"L-35",1,
US-RPB-HH_017353,Life Date,,,,"L-35",1,
US-RPB-HH_017361,Life Force Laboratories,,Labor,,"L-35",1,
US-RPB-HH_017362,Life Force Music Form,,,,"L-35",1,
US-RPB-HH_017363,Life Force Publications,"San Jose, California, United States",,,"L-35",1,
US-RPB-HH_017364,"Life Foundation, The","Honolulu, Hawaii, United States",,,"L-35",1,
US-RPB-HH_017366,Life Guard,,,,"L-35",1,
US-RPB-HH_017367,"Life Hope, Inc.","Virginia Beach, Virginia, United States",,,"L-35",1,
US-RPB-HH_017368,"Life Insurance Company of Virginia, The","Virginia, United States",,,"L-35",1,
US-RPB-HH_017387,"Life, Liberty and Happiness",United States,,,"L-35",1,
US-RPB-HH_017391,Life-Guard Idaho/Snake River Alliance,"Idaho, United States",,,"L-35",1,
US-RPB-HH_017543,"Licher, Lloyd ",,,,"L-35",1,
