id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025457,Citizens Clearinghouse for Hazardous Wastes,"Falls Church, Virginia, United States",Envrionment,Environmental Concerns (EC),"68-1, C-85",63,Ms. 76.68
US-RPB-HH_025478,Citizens Committee for the Right to Keep and Bear Arms,"Bellevue, Washington, United States",Politics,Single Issue Focus Right (SIFR),"46-3, C-85",62,Ms. 76.46
US-RPB-HH_025306,Citizens Anti-Communist Committee of Connecticut,"Bridgeport, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-4, C-81, CL-22, C-84, C-85",47,Ms. 76.23
US-RPB-HH_025475,Citizens Committee for Sane Government,,,,"C-85",12,
US-RPB-HH_025455,"Citizens' Civic Committee, Inc., The",,,,"C-85",11,
US-RPB-HH_025471,Citizens Committee for Constitutional Liberties,,Government,Single Issue Focus Left (SIFL),"36-3, C-85",10,Ms. 76.36
US-RPB-HH_025468,"Citizens Committee for a Free Cuba, Inc.",,,,"C-85",9,
US-RPB-HH_025482,Citizens' Committee of Inquiry,,,Single Issue Focus Left (SIFL),"36-3, C-86, C-85",8,Ms. 76.36
US-RPB-HH_025460,"Citizens Commission on Human Rights, Inc.","Los Angeles, California, United States",Social/Health,,"C-85",7,
US-RPB-HH_025448,Citizens Awareness Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-85",6,Ms. 76.3
US-RPB-HH_025463,Citizens Committee,,,,"C-85",5,
US-RPB-HH_025473,Citizens Committee for Justice for J.P. Stevens Workers,,,Single Issue Focus Left (SIFL),"36-3, C-85",5,Ms. 76.36
US-RPB-HH_025459,Citizens Commission Against Crime,,,,"C-85",4,
US-RPB-HH_025493,"Citizens Committee, The",,,,"C-85",4,
US-RPB-HH_025449,Citizen's Bar Association,,,,"C-85",3,
US-RPB-HH_025454,"Citizen's Choice, Inc.",,,,"C-85",3,
US-RPB-HH_025456,"Citizen's Claw, The",,,,"C-85",3,
US-RPB-HH_025464,Citizens Committee Against Fluoridation,,,,"C-85",3,
US-RPB-HH_025446,Citizens Association For Neighborhood Schools,,,,"C-85",2,
US-RPB-HH_025476,Citizens Committee for the Hoover Report,,,,"C-85",2,
US-RPB-HH_025403,Citizen Call,,,,"C-85",1,
US-RPB-HH_025404,Citizen Committee for John G. Heimann,,,,"C-85",1,
US-RPB-HH_025445,Citizens Anti-Communist Party,,,,"C-85",1,
US-RPB-HH_025447,Citizens at Risk,,,,"C-85",1,
US-RPB-HH_025450,Citizens Book Distributors,,,,"C-85",1,
US-RPB-HH_025451,Citizens' Call,,,,"C-85",1,
US-RPB-HH_025452,Citizens' Campaign Against Napalm,,,,"C-85",1,
US-RPB-HH_025453,Citizens Campaign Against Trade with the Enemy,,,,"C-85",1,
US-RPB-HH_025458,"Citizens Coalition for Rational Traffic Laws, Inc.",,,,"C-85",1,
US-RPB-HH_025462,Citizens' Commissions of Inquiry,,,,"C-85",1,
US-RPB-HH_025465,Citizen's Committee against Tito's Visit to the United States,,Politics,,"C-85",1,
US-RPB-HH_025466,Citizens' Committee for a Clean Judiciary,,,,"C-85",1,
US-RPB-HH_025467,"Citizens' Committee for A Clean Judiciary, NYC","New York City, New York, United States",,,"C-85",1,
US-RPB-HH_025469,Citizens Committee for Cancer Survivors on Krebiozen,,,,"C-85",1,
US-RPB-HH_025470,Citizens Committee for Constitutional Freedom,,Government,,"C-85",1,
US-RPB-HH_025474,Citizens Committee for Peace with Freedom in Vietnam,,Violence/Military,,"C-85",1,
US-RPB-HH_025477,Citizens Committee for the Rehiring of 14 Black Drivers at Woodward & Lothrop,,,,"C-85",1,
US-RPB-HH_025479,Citizens Committee for UN Week,,,,"C-85",1,
US-RPB-HH_025480,Citizens Committee of 100 / Christian Anti-Communism Crusade,,Religion,,"C-85",1,
US-RPB-HH_025481,Citizens Committee of California Inc.,"California, United States",,,"C-85",1,
