id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010613,Massachusetts Institute of Technology,"Cambridge, Massachusetts, United States",Violence/Military,,"M-20, M-21, Books-94, CL-20, M-13, M-43, M-44",301,
US-RPB-HH_024309,Central American Solidarity Association,"Cambridge, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, C-30",135,Ms. 76.36
US-RPB-HH_002232,Union of Concerned Scientists,"Cambridge, Massachusetts, United States",Labor,Peace Movement Left (PML),"32-8, Z-11, U-6",104,Ms. 76.32
US-RPB-HH_027971,"Cultural Survival, Inc.","Cambridge, Massachusetts, United States",Race,Single Issue Focus Left (SIFL),"36-4, C-152, C-151",80,Ms. 76.36
US-RPB-HH_006328,Physicians for Human Rights,"Cambridge, Massachusetts, United States",Social/Health,Human Rights Organizations (HRO),"64-2, P-24",76,Ms. 76.64
US-RPB-HH_024294,Central America Education Fund,"Cambridge, Massachusetts, United States",International,,"C-28, C-29",71,
US-RPB-HH_023535,Cambridge Tenants' Organizing Committee,"Cambridge, Massachusetts, United States",Government,,"C-3, C-4, XX-3",51,
US-RPB-HH_014965,"Old Mole, The","Cambridge, Massachusetts, United States",Politics,Communist Organizations (CO),"13-21X, O-6, PH-3, O-5",50,Ms. 76.13
US-RPB-HH_033173,Harvard University,"Cambridge, Massachusetts, United States",Education,,"CL-20, XX-15, H-8, H-7, PC-87",49,
US-RPB-HH_033116,"Harvard Crimson, The","Cambridge, Massachusetts, United States",Education,,"CL-23, H-6, H-7",46,
US-RPB-HH_023450,"Cambridge - El Salvador Sister City Project, The","Cambridge, Massachusetts, United States",International,Sister City Project (SCP),"35-1, C-3, C-2",43,Ms. 76.35
US-RPB-HH_029364,Educators for Social Responsibility,"Cambridge, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-4, E-8, E-7",39,Ms. 76.36
US-RPB-HH_027580,"Council for a Nuclear Weapons Freeze, The","Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-141, C-140",33,Ms. 76.32
US-RPB-HH_024317,"Central American Education Fund, Inc.","Cambridge, Massachusetts, United States",International,,"C-28, C-29",31,
US-RPB-HH_021592,Bay State Center for Economic Conversion,"Cambridge, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-1, B-6",29,Ms. 76.36
US-RPB-HH_020531,Angry Arts Film Collective,"Cambridge, Massachusetts, United States",Politics,Arts And Crafts Left (AACL),"2-1, A-77",28,Ms. 76.2
US-RPB-HH_019098,Ailanthus: A Nonviolent Witness for Peace,"Cambridge, Massachusetts, United States",Violence/Military,Pacifist (P),"27-1, A-11, A-12",24,Ms. 76.27
US-RPB-HH_023479,"Cambridge Committee to End the War in Vietnam, The","Cambridge, Massachusetts, United States",Politics,,"XX-20, C-2",24,
US-RPB-HH_011416,Women's Action For Nuclear Disarmament Education Fund,"Cambridge, Massachusetts, United States",Gender,,"M-39, W-37",23,
US-RPB-HH_023163,Browne and Nichols School,"Cambridge, Massachusetts, United States",,,"B-58",22,
US-RPB-HH_028697,Disarmament Action Network,"Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, D-19",18,Ms. 76.32
US-RPB-HH_023538,"Cambridge Women's Center, The","Cambridge, Massachusetts, United States",Gender,,"W-38, B-35, C-4",17,
US-RPB-HH_033133,Harvard Independent,"Cambridge, Massachusetts, United States",,,"H-7",17,
US-RPB-HH_033127,"Harvard Gay and Lesbian Review, The","Cambridge, Massachusetts, United States",,Gay Concerns (GC),"18-4, H-7",16,Ms. 76.18
US-RPB-HH_004624,"Women's Educational Center, The","Cambridge, Massachusetts, United States",Gender,,"W-38",15,
US-RPB-HH_014959,Old Cambridge Baptist Church,"Cambridge, Massachusetts, United States",Religion,,"PH-3, O-5",15,
US-RPB-HH_031908,"Gay Men's Domestic Violence Project, The","Cambridge, Massachusetts, United States",Violence/Military,Gay Concerns (GC),"18-4, G-4",14,Ms. 76.18
US-RPB-HH_033194,Harvard-Radcliffe Committee to End the War in Vietnam,"Cambridge, Massachusetts, United States",,,"H-8, H-7",14,
US-RPB-HH_023521,"Cambridge Phoenix, The","Cambridge, Massachusetts, United States",,,"C-3",13,
US-RPB-HH_033159,Harvard Radcliffe Students for a Democratic Society,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8, H-7",13,
US-RPB-HH_018675,Abortion Action Coalition,"Cambridge, Massachusetts, United States",Religion,Pro-Choice Movement (PCM),"58-1, A-1",11,Ms. 76.58
US-RPB-HH_029524,Emerge: A Men's Counseling Service on Domestic Violence,"Cambridge, Massachusetts, United States",Violence/Military,,"E-10",11,
US-RPB-HH_023519,Cambridge Peace and Freedom Party,"Cambridge, Massachusetts, United States",Violence/Military,,"C-3",9,
US-RPB-HH_033118,Harvard Divinity School,"Cambridge, Massachusetts, United States",,,"H-7",9,
US-RPB-HH_033198,Harvard-Radcliffe Socialist Club,"Cambridge, Massachusetts, United States",,,"H-8, H-7",9,
US-RPB-HH_023162,"Browne & Nichols School, The","Cambridge, Massachusetts, United States",,,"B-58",8,
US-RPB-HH_027057,Concerned Educators Allied for a Safe Environment,"Cambridge, Massachusetts, United States",,,"C-125",8,
US-RPB-HH_024651,"Child Care Resource Center, Inc.","Cambridge, Massachusetts, United States",,,"C-39",7,
US-RPB-HH_023523,Cambridge Political Film Festival,"Cambridge, Massachusetts, United States",,,"C-3",7,
US-RPB-HH_033138,Harvard Law School,"Cambridge, Massachusetts, United States",,,"H-7",7,
US-RPB-HH_033140,"Harvard Law School Forum, The","Cambridge, Massachusetts, United States",,,"H-7",7,
US-RPB-HH_033151,Harvard Medical School,"Cambridge, Massachusetts, United States",,,"H-7",7,
US-RPB-HH_033178,Harvard University Press,"Cambridge, Massachusetts, United States",Violence/Military,,"H-8",7,
US-RPB-HH_033183,Harvard Young Democratic Club,"Cambridge, Massachusetts, United States",,,"H-8",7,
US-RPB-HH_033195,Harvard-Radcliffe Friends of the Spartacus Youth League,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8, H-7",6,
US-RPB-HH_001498,Thursday VooDoo,"Cambridge, Massachusetts, United States",,,"T-12, V-14",5,
US-RPB-HH_023512,Cambridge Multicultural Arts Center,"Cambridge, Massachusetts, United States",,,"C-3",5,
US-RPB-HH_023513,Cambridge Neighborhood Committee on Vietnam,"Cambridge, Massachusetts, United States",,,"C-3",5,
US-RPB-HH_023534,Cambridge Tenants Organization,"Cambridge, Massachusetts, United States",,,"C-3, C-4",5,
US-RPB-HH_023543,Cambridge Youth Project,"Cambridge, Massachusetts, United States",Students/Youth,,"C-4",5,
US-RPB-HH_032702,Grolier Book Shop ,"Cambridge, Massachusetts, United States",,Christian Religious Right (CRR),"15-17, G-27",5,Ms. 76.15
US-RPB-HH_033176,Harvard University Gazette,"Cambridge, Massachusetts, United States",Education,,"H-8",5,
US-RPB-HH_012482,National Committee Against Registration and the Draft,"Cambridge, Massachusetts, United States",Politics,,"N-19",4,
US-RPB-HH_029712,Episcopal Divinity School,"Cambridge, Massachusetts, United States",,,"E-14",4,
US-RPB-HH_025706,City of Cambridge,"Cambridge, Massachusetts, United States",,,"C-93",4,
US-RPB-HH_033115,Harvard Co-Operative Society,"Cambridge, Massachusetts, United States",,,"H-6",4,
US-RPB-HH_011607,MIT Press,"Cambridge, Massachusetts, United States",,,"L-16, M-44",3,
US-RPB-HH_023461,Cambridge Center for Adult Education,"Cambridge, Massachusetts, United States",,,"XX-2, C-2",3,
US-RPB-HH_023537,Cambridge University Press,"Cambridge, Massachusetts, United States",Education,,"C-4",3,
US-RPB-HH_033105,Harvard Book Store,"Cambridge, Massachusetts, United States",,,"H-6",3,
