id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013257,"National Women's Christian Temperance Union, The",,Gender,Women's Movement Right (WMR),"Z-13, 45-2, Z-14, 45-1, N-55",115,Ms. 76.45
US-RPB-HH_013264,National Women's History Project,"Santa Rosa, California, United States",Gender,Women's Movement Left (WML),"39-3, N-55",49,Ms. 76.39
US-RPB-HH_013252,National Wildlife Federation,"Reston, Virginia, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, N-55",47,Ms. 76.76
US-RPB-HH_013256,National Women’s Music Festival,"Champaign-Urbana, Illinois, United States",Gender,Women's Movement Left (WML),"39-3, N-56, N-55",31,Ms. 76.39
US-RPB-HH_013263,National Women's Health Network,,Gender,Women's Movement Left (WML),"39-3, N-55",21,Ms. 76.39
US-RPB-HH_013255,National Woman's Party,,,Women's Movement Left (WML),"39-3, N-55",12,Ms. 76.39
US-RPB-HH_013265,National Women's Mailing List,,Gender,,"N-55",11,
US-RPB-HH_013262,"National Women's Hall of Fame, Inc., The",,Gender,Women's Movement Left (WML),"39-3, N-55",9,Ms. 76.39
US-RPB-HH_013266,National Women's Martial Arts Federation,,Gender,,"N-55",9,
US-RPB-HH_013259,National Women's Conference Committee,,Gender,Women's Movement Left (WML),"39-3, N-55",4,Ms. 76.39
US-RPB-HH_013253,National Wildlife Foundation,,,,"N-55",2,
US-RPB-HH_013258,National Women's Conference Center,,Gender,,"N-55",1,
US-RPB-HH_013260,National Women's Conference to Prevent Nuclear War,,Gender,,"N-55",1,
US-RPB-HH_013261,National Women's Day,,Gender,,"N-55",1,
US-RPB-HH_013267,National Women's Martial Arts Foundation,,Gender,,"N-55",1,
