id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009651,"Sierra Club, The","San Francisco, California, United States",Envrionment,Environmental Concerns (EC),"68-5, S-19",51,Ms. 76.68
US-RPB-HH_004016,Western Solidarity,,,Environmental Concerns (EC),"68-5, CL-20, W-22",26,Ms. 76.68
US-RPB-HH_005073,World Watch Institute,"Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-5, W-59, W-57",23,Ms. 76.68
US-RPB-HH_004235,Wilderness Society,"Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-5, W-28",22,Ms. 76.68
US-RPB-HH_009649,Sierra Club Legal Defense Fund,,,Environmental Concerns (EC),"68-5, S-19",15,Ms. 76.68
US-RPB-HH_000265,Star,,,Environmental Concerns (EC),"68-5, S-56",7,Ms. 76.68
US-RPB-HH_001688,Toxic Action Center,,,Environmental Concerns (EC),"68-5, T-19",7,Ms. 76.68
US-RPB-HH_008832,Safe Energy Communication Council,,,Environmental Concerns (EC),"68-5, S-1",7,Ms. 76.68
US-RPB-HH_002013,Turning Point Project,,,Environmental Concerns (EC),"68-5, T-26",6,Ms. 76.68
US-RPB-HH_010058,Solar Action,,,Environmental Concerns (EC),"68-5, S-32",6,Ms. 76.68
US-RPB-HH_004399,Wisconsin Resources Protection Council,"Wisconsin, United States",Envrionment,Environmental Concerns (EC),"68-5, W-30",3,Ms. 76.68
US-RPB-HH_001758,Transnational Institute,,,Environmental Concerns (EC),"68-5, T-20",2,Ms. 76.68
